ID,Height,timestamp,Type,From,To,Amount,Fee
7639758097000270393,779833,2020-08-01 13:27:35,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
5212100669685360374,742524,2020-04-19 11:01:56,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-N8FV-SX3S-BYS6-GPN5R,5.0,0.05145
1206471242329013950,741186,2020-04-15 17:30:46,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-4LGS-5BPE-S6KN-FS8KC,2.0,0.03675
11013288038689596551,738015,2020-04-06 20:26:21,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.0441
3067495734076611733,737607,2020-04-05 17:00:10,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-4LGS-5BPE-S6KN-FS8KC,2.0,0.05145
12600780351720059080,733701,2020-03-25 18:47:29,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-L968-GMWU-U268-5RGFF,1.0,0.0294
14763612198892713135,733653,2020-03-25 16:01:41,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.0588
3280144631212655459,732828,2020-03-23 08:02:03,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.00735
14572012196779692313,731670,2020-03-20 03:01:08,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.0588
7481356938398821651,731519,2020-03-19 16:31:03,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-GZ2U-2AZA-DDWM-6LRA6,1.0,0.0294
10049100485070202486,731188,2020-03-18 18:20:34,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0441
7973485422481884064,729545,2020-03-14 04:04:37,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-4LGS-5BPE-S6KN-FS8KC,6.0,0.0588
3494940131763581613,728853,2020-03-12 05:58:28,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.0294
10536094905203246919,727830,2020-03-09 08:54:06,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-4LGS-5BPE-S6KN-FS8KC,2.0,0.05145
18396778470258597327,726808,2020-03-06 12:18:48,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-86WM-BYRH-QSMK-5MZMY,1.0,0.0147
8482300177107746926,726136,2020-03-04 15:25:22,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-9UPB-KCZH-B8HM-EHFWK,16.0,0.0294
8780366520256483576,725170,2020-03-01 22:26:47,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-4LGS-5BPE-S6KN-FS8KC,16.0,0.00735
336034823723069524,724243,2020-02-28 08:03:09,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-SS3P-F8NW-GF9S-E2XE6,15.0,0.03675
2895201278336512376,723118,2020-02-25 04:41:05,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-4LGS-5BPE-S6KN-FS8KC,14.0,0.05145
2134710054583707234,722078,2020-02-22 06:34:02,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-TYGQ-BADL-5JSF-8RTRZ,7.0,0.0588
10069100598475040468,719542,2020-02-15 04:30:15,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-4LGS-5BPE-S6KN-FS8KC,4.0,0.00735
1802101744235344342,718373,2020-02-11 21:43:08,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.0147
14798652486230186531,718239,2020-02-11 12:48:18,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-4LGS-5BPE-S6KN-FS8KC,4.0,0.05145
2975391854382610422,718215,2020-02-11 11:14:11,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.02205
9322616385995375559,717678,2020-02-09 23:19:36,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4LGS-5BPE-S6KN-FS8KC,3.0,0.00735
11565661866892267687,717388,2020-02-09 03:43:49,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.00735
11056406112719806730,717372,2020-02-09 02:48:35,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-NVKX-PJ6C-A2LR-9NPQQ,2.0,0.0147
7928719709323291647,716520,2020-02-06 17:11:06,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.05145
13251958969962431658,716363,2020-02-06 06:39:34,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-4LGS-5BPE-S6KN-FS8KC,5.0,0.0294
16960571975518403499,716355,2020-02-06 06:19:38,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.0441
7028117260684928861,716177,2020-02-05 18:07:48,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.0441
6187136645677750113,711804,2020-01-24 12:40:09,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.03675
7238448360961578481,711405,2020-01-23 09:45:39,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-TZAS-H6ZR-5D4E-2AGD4,6.0,0.00735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4LGS-5BPE-S6KN-FS8KC,10.0,0.05145
