ID,Height,timestamp,Type,From,To,Amount,Fee
15290624674105114005,780433,2020-08-03 05:20:52,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-4Y3L-HTP3-9HX5-2QU9P,6.44875,0.00735
3884933145814123281,740608,2020-04-14 02:51:20,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.05145
4264448297608757270,739982,2020-04-12 08:15:00,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-QCAM-AGCQ-HCCB-BJ3KX,3.0,0.03675
7083137089906193994,739064,2020-04-09 19:21:05,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0441
3503812303032279718,737426,2020-04-05 05:22:47,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.0588
16851673392613119431,737316,2020-04-04 21:32:14,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.03675
13086583285906988311,736170,2020-04-01 17:07:08,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-XZBB-TMJ5-WKE4-BGR4J,1.0,0.05145
12060640589951914300,735613,2020-03-31 03:15:52,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-S2UW-TCDM-2NPV-4NVA2,8.0,0.0147
3188892153220084890,734973,2020-03-29 08:22:38,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-3NUV-BR7R-6HJS-54BXC,4.0,0.02205
7625898115763982948,734670,2020-03-28 12:05:19,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0588
5045678932706450185,734659,2020-03-28 11:18:47,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0294
2497599106547558579,734438,2020-03-27 20:26:28,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0588
6992452434475493673,734139,2020-03-27 00:18:09,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-98WY-4QCG-HN6B-EEND7,7.0,0.0588
3675545967921307495,733787,2020-03-26 00:37:30,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-QCAM-AGCQ-HCCB-BJ3KX,4.0,0.03675
3837189840493653,733380,2020-03-24 21:37:15,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-SGJU-6SW7-T2HQ-5NNBP,2.0,0.00735
9500898192962351862,732451,2020-03-22 07:33:53,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-AHPG-42S3-UJ36-4RE9L,13.0,0.0294
2589713543780737733,730749,2020-03-17 13:01:39,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-QCAM-AGCQ-HCCB-BJ3KX,15.0,0.0294
6988103610960672850,729202,2020-03-13 05:12:47,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-NAEN-JWX9-P4R4-9CF8A,7.0,0.0147
15239999092988511217,728874,2020-03-12 07:12:38,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.03675
8195161970342580881,727923,2020-03-09 15:01:05,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.0441
10962038480639807016,727462,2020-03-08 08:23:55,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-NP3M-8KYH-2U9F-23VYH,24.0,0.02205
12295431808313899008,727394,2020-03-08 03:56:34,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-A5BY-YMEN-SXRQ-6CM2U,40.0,0.0147
5657968749242068966,726743,2020-03-06 08:12:42,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-QCAM-AGCQ-HCCB-BJ3KX,77.0,0.0294
16226957120042236799,725296,2020-03-02 06:47:01,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0147
2108156510152129223,724805,2020-02-29 22:02:09,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0441
7916765911709388295,724301,2020-02-28 11:59:03,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-QCAM-AGCQ-HCCB-BJ3KX,3.0,0.05145
14967585512706575356,724158,2020-02-28 02:23:38,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-NKEM-WBQR-228P-67LEV,6.0,0.02205
17018920548224687823,722509,2020-02-23 11:39:02,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-QCAM-AGCQ-HCCB-BJ3KX,6.0,0.0147
5889928064895557870,722455,2020-02-23 07:40:55,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.0588
12424198378914846019,721578,2020-02-20 21:18:27,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.03675
18189738313335942939,719967,2020-02-16 08:28:05,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0441
1605527436188119344,718231,2020-02-11 12:11:26,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.0147
3782946715521697794,718145,2020-02-11 06:41:30,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-4UHE-328Z-SWYL-2WRSW,1.0,0.0147
17815663231482672317,717929,2020-02-10 16:11:24,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-TR2X-KDER-9UEJ-ACXYL,11.0,0.05145
10546452341446752109,714804,2020-02-01 22:26:52,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-QCAM-AGCQ-HCCB-BJ3KX,4.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCAM-AGCQ-HCCB-BJ3KX,10.0,0.0735
