ID,Height,timestamp,Type,From,To,Amount,Fee
10527423094051311923,879906,2021-05-06 20:30:46,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-ACGB-YGHQ-G9ZL-5XD7U,19.0,0.03675
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CYJ-N253-WHMY-7XUN4,1e-08,0.90405
6496267424527047717,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,17.1169892,1.0
18251141279034684369,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,0.92440826,1.0
8672419644087696912,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,0.58851192,1.0
13828119696580748700,444325,2018-01-06 02:27:00,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-BKUU-2YDA-73C7-BLA89,100.0,1.0
9078663571052383610,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,2.7931399,1.0
16369291532746004810,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,5.13050852,1.0
2943214112681221721,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,27.53633466,1.0
5304074108509788790,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,33.0598959,1.0
15107168406723333711,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,14.76426002,1.0
11682573108386779990,405027,2017-09-18 04:36:41,Reward Recipient Assignment,S-5CYJ-N253-WHMY-7XUN4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3517568650545245700,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,11.14652371,1.0
13664004332783311289,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5CYJ-N253-WHMY-7XUN4,4.73512957,1.0
1214272646812177282,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CYJ-N253-WHMY-7XUN4,0.0,1.0
14672598029744844014,379991,2017-07-09 17:50:55,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
11909658145473293421,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,703.91550653,1.0
14920995815197466706,374384,2017-06-24 01:55:26,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-BKUU-2YDA-73C7-BLA89,7038.0,1.0
9504744864749562209,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,930.94761628,1.0
10484927007428037852,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,65.200315,1.0
5174287278750720292,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,1223.55680436,1.0
5543255438939529711,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,4819.70951062,1.0
11657756479173891642,367261,2017-06-04 04:27:17,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-BKUU-2YDA-73C7-BLA89,628.0,1.0
7646618579276622991,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,25.1964909,1.0
6367907619317339517,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,78.13154422,1.0
10281398055442271205,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,12.87054779,1.0
9534674715041638973,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,15.37118856,1.0
4191450307625603037,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,14.09657335,1.0
11897324241708869449,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,37.35034554,1.0
2328686037260822038,365044,2017-05-28 23:27:27,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
1323268711765698529,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,22.37930268,1.0
7762203853302260900,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,7.14135173,1.0
17041656209862246501,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,6.78016,1.0
6109494783822204216,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,52.38516611,1.0
703237960512703228,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,17.66379882,1.0
8316256052678346399,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,1047.12102871,1.0
8298111998045945343,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,31.09845218,1.0
9517174256945373250,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,35.83966919,1.0
1472215696935238236,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,7.54849211,1.0
17903703436202248615,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,4447.21322336,1.0
2216522622201415368,358590,2017-05-10 22:30:06,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
8827951501202770836,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,4905.55452895,1.0
17995090402164130341,356750,2017-05-05 18:26:29,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
956390099851424885,355429,2017-05-02 01:53:11,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,5560.85349056,1.0
11450210337980425438,354694,2017-04-30 00:25:08,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-BKUU-2YDA-73C7-BLA89,2553.0,1.0
7954201282231183070,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,1737.25946613,1.0
4644676787544004064,351792,2017-04-21 21:42:17,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
7385010521601992226,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,9485.96944801,1.0
1132837965328531224,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,6.93232524,1.0
9998941397391622717,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,35.12325365,1.0
4023086327537301484,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,25.36171797,1.0
242310538501939108,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,14.11870748,1.0
15279118842133763606,348461,2017-04-12 14:15:56,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
33357025572584476,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,26.9141912,1.0
12379063107811897084,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,68.50828052,1.0
12008844564018610798,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,33.63510531,1.0
18152952731716663249,347405,2017-04-09 15:48:19,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
57055847738811964,347405,2017-04-09 15:48:19,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
2043319567383287401,347368,2017-04-09 12:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CYJ-N253-WHMY-7XUN4,64999.0,1.0
3474248902226037799,347367,2017-04-09 12:45:28,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
243478900673527932,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,20.56236604,1.0
12407519976239853803,347152,2017-04-08 22:28:56,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5CYJ-N253-WHMY-7XUN4,22800.0,2.0
15635710774075108574,347036,2017-04-08 14:20:39,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
2245613040883189253,347035,2017-04-08 14:12:10,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5CYJ-N253-WHMY-7XUN4,50000.0,5.0
6060998421653483913,347024,2017-04-08 13:45:30,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
13468094240773750592,347023,2017-04-08 13:38:28,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5CYJ-N253-WHMY-7XUN4,22000.0,2.0
11322587680662925586,347022,2017-04-08 13:27:26,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
13322632473892344151,347022,2017-04-08 13:27:26,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
17165086723022156692,347022,2017-04-08 13:27:26,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
17517052869997252680,347022,2017-04-08 13:27:26,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
6976300146240173460,347022,2017-04-08 13:27:26,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
8382657030328451511,347022,2017-04-08 13:27:26,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
9541821470963595960,347019,2017-04-08 13:03:50,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5CYJ-N253-WHMY-7XUN4,230000.0,23.0
3259600196041797519,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,78.14261013,1.0
10117475406512942594,346840,2017-04-08 01:50:30,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
9558956344390069532,346711,2017-04-07 16:44:34,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-5CYJ-N253-WHMY-7XUN4,2000.0,1.0
3188236663150970326,346710,2017-04-07 16:40:58,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5CYJ-N253-WHMY-7XUN4,3000.0,1.0
2076467192058093103,346693,2017-04-07 15:53:14,Bid Order Placement,S-5CYJ-N253-WHMY-7XUN4,,0.0,1.0
10186825772233529403,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,29.6630952,1.0
10316013507160818486,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,36.18742344,1.0
10230752180656741350,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,11.97172021,1.0
5674994645553640717,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,71.04924765,1.0
12858842694567101106,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,2.0,1.0001
16750288499785563895,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,20.83737917,1.0
8431980194657060591,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,30.80751129,1.0
12471369837249000635,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,90.17735563,1.0
16302022448226701097,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,56.35471935,1.0
11509342297635956909,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,21.57499973,1.0
1411170218943364342,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,21.47215711,1.0
2421287629144763124,342013,2017-03-25 12:51:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,40.01183129,1.0
18147331049452052418,341631,2017-03-24 11:38:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,1162.74331803,1.0
16911029441332526851,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,24.0770545,1.0
3970295606493813565,341140,2017-03-23 02:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,14.2357757,1.0
1463260234455875106,340767,2017-03-22 01:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,61.4132994,1.0
11532059595118880501,340408,2017-03-21 01:23:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,25.13130746,1.0
3091190943457713956,340049,2017-03-20 01:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CYJ-N253-WHMY-7XUN4,16.82140634,1.0
16836437236956453054,339641,2017-03-18 22:08:11,Reward Recipient Assignment,S-5CYJ-N253-WHMY-7XUN4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
883522584079415704,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,1.0,1.0
4790688715356781003,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,1.0,2.0
2503829176592776711,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,1.0,3.0
17173470599455858855,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,2.0,2.0
13663029229299114596,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,3.0,3.0
16631245401005365061,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,2.0,2.0
4152239992774999925,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,2.0,2.0
12411507960941167351,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,3.0,1.0
18262690885935554735,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,3.0,3.0
1065794002080832721,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,20.0,1.0
17871797176109349230,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,2.0,1.0
6015510926157190804,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,5.0,2.0
17052708386710823761,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,6.0,5.0
5167332371959386598,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,5.0,5.0
8720072831301819590,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,205.56703812,1.0
2450479495247459999,332373,2017-02-26 14:11:54,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-BKUU-2YDA-73C7-BLA89,6603.0,1.0
15673056334417605734,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,2.0,2.0
14034582077211064287,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,4.0,4.0
8740593738219181512,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CYJ-N253-WHMY-7XUN4,2.0,1.0
18337715370337546547,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,59.39082988,1.0
9486288046392066101,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,53.90611354,1.0
3119038148732141574,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,1468.79658366,1.0
14358859940965649327,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,10.0,2.0
7450718080357293639,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,2.0,2.0
11279556165114728823,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,81.64282965,1.0
9582367585142440028,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,3.0,2.0
7374056304606297900,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,10.0,6.0
14421099481266866369,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,10.0,6.0
16525930176848735863,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,6.0,6.0
7154612115621309849,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,25.34301191,1.0
13963546486712601273,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,5.0,1.0
15632197226984850605,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,5.0,1.0
15629451728398704559,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,47.75124366,1.0
10464278906815337852,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,12.0,1.0
10167380528155166486,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,7.0,3.0
16920460575576434025,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,10.0,3.0
6558216994013308514,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,10.0,3.0
3668344530388908405,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,20.0,1.0
18308122065051625457,328076,2017-02-14 14:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,71.84549624,1.0
3732338644099877986,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CYJ-N253-WHMY-7XUN4,10.0,1.0
3958572841170902771,327660,2017-02-13 10:22:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,47.26165778,1.0
329803958941197950,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,34.36014636,1.0
7704658245307346376,326827,2017-02-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,25.68549843,1.0
7796000024034377452,326196,2017-02-09 08:06:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,51.29518003,1.0
8590022211930439668,325792,2017-02-08 04:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,42.36741448,1.0
9272596043402516670,325420,2017-02-07 03:43:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,24.04645868,1.0
15837325588708354690,324937,2017-02-05 19:36:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,35.57541404,1.0
5496192578623468651,324525,2017-02-04 16:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,81.72694557,1.0
7799907062306269303,324158,2017-02-03 15:02:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,73.58976966,1.0
225297426721367700,323737,2017-02-02 11:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,35.08067388,1.0
3479547756483036907,323355,2017-02-01 09:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,98.75538174,1.0
3028818336573788425,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,35.82009925,1.0
8792657941446040655,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,79.07978022,1.0
14952699052119472502,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,75.63660129,1.0
14581856180239328375,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,180.73426009,1.0
6536419095153922080,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,34.33599164,1.0
14581526053627236694,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,52.253293,1.0
4636543338294728220,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,42.14388203,1.0
12186296272543797707,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,18.91312259,1.0
7174418837779332260,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,45.29088787,1.0
10486503049806365953,319556,2017-01-21 18:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,17.51237885,1.0
7923095749275301304,319160,2017-01-20 15:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,37.32388375,1.0
12841963511577582280,318739,2017-01-19 11:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,46.75672353,1.0
12095828160625198274,318362,2017-01-18 10:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,48.76376006,1.0
5933518922645026176,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,47.74781203,1.0
16895220005645393320,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,10.27264905,1.0
2743619589878342470,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CYJ-N253-WHMY-7XUN4,50.14307604,1.0
