ID,Height,timestamp,Type,From,To,Amount,Fee
10172841565452776429,639881,2019-07-07 07:51:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZPDP-MBA2-VGWJ-FKWWC,0.1,0.00735
357558252634653080,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZPDP-MBA2-VGWJ-FKWWC,0.0,1.0
16214000901391577854,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZPDP-MBA2-VGWJ-FKWWC,0.0,1.0
18250357601113892364,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZPDP-MBA2-VGWJ-FKWWC,0.0,1.0
17199098498131036677,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZPDP-MBA2-VGWJ-FKWWC,0.0,1.0
2434840852576628917,454486,2018-02-03 12:28:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZPDP-MBA2-VGWJ-FKWWC,50898.0,1.0
7942103073422970428,454044,2018-02-02 06:21:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZPDP-MBA2-VGWJ-FKWWC,49946.0,1.0
12195409652608416722,454043,2018-02-02 06:13:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZPDP-MBA2-VGWJ-FKWWC,50.0,1.0
9304362758036233844,444921,2018-01-07 18:35:55,Account Update,S-ZPDP-MBA2-VGWJ-FKWWC,,0.0,1.0
14438684451718887871,444920,2018-01-07 18:32:13,Ordinary Payment,S-49KW-5GL8-EDZ7-6YCZS,S-ZPDP-MBA2-VGWJ-FKWWC,1.0,1.0
