ID,Height,timestamp,Type,From,To,Amount,Fee
3938112334405902679,779647,2020-08-01 01:03:32,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.00735
13439245530505382584,740656,2020-04-14 06:07:39,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-C33N-W7LL-6TV9-GCFFK,1.0,0.02205
11358052848602250477,739586,2020-04-11 06:19:27,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-TVF6-K68P-ARXV-F2UPA,10.0,0.0441
17199942628185135929,738541,2020-04-08 08:14:02,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-C33N-W7LL-6TV9-GCFFK,3.0,0.00735
15638749193908852670,738090,2020-04-07 01:29:54,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-5YYT-QRC4-Z5UA-4PB57,7.0,0.0588
14183855505417217797,735402,2020-03-30 12:47:04,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-C33N-W7LL-6TV9-GCFFK,14.0,0.03675
2058610488862099726,734553,2020-03-28 04:18:03,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.03675
1176668728335997308,732848,2020-03-23 09:53:45,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-6XTM-SEPP-T55H-EX2JP,1.0,0.00735
997256459798934288,731028,2020-03-18 07:30:25,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0441
14951315580136326682,726464,2020-03-05 13:16:02,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-QBYC-KADH-GA4R-GARKL,9.0,0.0588
5980348511690459795,726283,2020-03-05 01:06:18,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-MM4W-YPU9-GLYD-CLJY2,3.0,0.03675
1764404869391240892,726135,2020-03-04 15:19:19,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-C33N-W7LL-6TV9-GCFFK,1.0,0.0441
2962884615648223776,725607,2020-03-03 03:41:54,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-65TS-5EXQ-W5D7-CRT76,32.0,0.0147
18188074620686360554,722612,2020-02-23 18:16:19,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-C33N-W7LL-6TV9-GCFFK,4.0,0.03675
17716458775581568575,722529,2020-02-23 12:52:14,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-C33N-W7LL-6TV9-GCFFK,23.0,0.0441
13918846844540714955,722023,2020-02-22 03:07:27,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0588
12474406896481528281,721936,2020-02-21 21:28:44,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-C33N-W7LL-6TV9-GCFFK,20.0,0.0588
4853396691342036288,721529,2020-02-20 17:34:32,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-CM86-SZZT-HE5V-CD6HW,4.0,0.05145
10296246143451522686,718252,2020-02-11 14:03:38,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-C33N-W7LL-6TV9-GCFFK,4.0,0.0588
5874990039961895292,715319,2020-02-03 08:49:53,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-5BQK-8NMT-XVCL-HE2F3,16.0,0.03675
3993729426856350640,713843,2020-01-30 05:34:23,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-C33N-W7LL-6TV9-GCFFK,13.0,0.0294
1251199653301537686,712572,2020-01-26 16:37:29,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-C33N-W7LL-6TV9-GCFFK,1.0,0.03675
9298068018620168189,712168,2020-01-25 12:59:22,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-CHT3-G99F-8R5J-2C2JM,5.0,0.0441
3995087139019927852,711586,2020-01-23 22:01:51,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-C33N-W7LL-6TV9-GCFFK,7.0,0.03675
3069827763565680107,710860,2020-01-21 21:28:30,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0147
6415545640037023530,709573,2020-01-18 07:31:55,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.0294
8598036008878531815,709502,2020-01-18 02:06:13,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-C33N-W7LL-6TV9-GCFFK,2.0,0.02205
6530726800123819699,709143,2020-01-17 02:03:08,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-SPLQ-SPEP-JMM5-5FEWF,4.0,0.00735
18413698126104027507,709098,2020-01-16 23:25:17,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-XR77-M8G8-SKNB-88VB7,6.0,0.0147
4124364648824344136,708737,2020-01-15 22:53:02,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-C33N-W7LL-6TV9-GCFFK,2.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C33N-W7LL-6TV9-GCFFK,10.0,0.0588
