ID,Height,timestamp,Type,From,To,Amount,Fee
6735831192970645841,1060158,2022-09-19 20:37:22,Remove Commitment,S-TB29-3UDL-KW2X-AJF3T,,0.0,0.02
5920451125840876819,1057684,2022-09-12 23:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TB29-3UDL-KW2X-AJF3T,29.99774661,0.02
8613720393720717612,1025626,2022-06-15 20:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TB29-3UDL-KW2X-AJF3T,30.02292839,0.0147
15943336937950244225,1022592,2022-06-07 10:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TB29-3UDL-KW2X-AJF3T,30.08892134,0.0147
3011873740281857174,1019520,2022-05-29 21:27:07,Reward Recipient Assignment,S-TB29-3UDL-KW2X-AJF3T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7298972648275101754,1011898,2022-05-08 16:58:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.04351079,0.0147
16085450568703425477,1010772,2022-05-05 13:59:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.22742374,0.0147
4503167392995154288,1009881,2022-05-03 02:29:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.06332845,0.0147
1267837392275427075,1008960,2022-04-30 12:50:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.1778224,0.0147
9898741705724345199,1008122,2022-04-28 05:23:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.31582498,0.0147
11960318455187424121,1007108,2022-04-25 09:37:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.11495932,0.0147
10937202979513025221,1005953,2022-04-22 04:28:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.34191496,0.0147
15583920971138347371,1004669,2022-04-18 14:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.19875921,0.0147
11387282972632711579,1003772,2022-04-16 03:00:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.17918972,0.0147
8158836599799587579,1002812,2022-04-13 10:55:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.3695768,0.0147
17883072546263638017,1001534,2022-04-09 21:48:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.16275961,0.0147
10233406378356747228,1000671,2022-04-07 11:57:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.10914428,0.0147
5788324306496172612,999754,2022-04-04 22:53:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.00123264,0.0147
825901011854939735,996621,2022-03-27 05:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.07291707,0.0147
16996713904800259558,977248,2022-02-01 09:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.29954856,0.0147
4808675625115258180,976089,2022-01-29 04:25:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.31198307,0.0147
5679286270091093909,975202,2022-01-26 16:57:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.09622171,0.0147
10237234353435950963,974038,2022-01-23 11:33:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.2914032,0.0147
12800164898053143794,972815,2022-01-20 02:05:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.1956728,0.0147
4331054109058972169,972015,2022-01-17 20:30:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.31157453,0.0147
16811003070955829694,970802,2022-01-14 11:40:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.1110323,0.02205
6659789152978991928,969996,2022-01-12 05:54:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TB29-3UDL-KW2X-AJF3T,10.28381781,0.0147
14787460563597174746,969356,2022-01-10 11:06:41,Add Commitment,S-TB29-3UDL-KW2X-AJF3T,,0.0,0.0147
3750907521583353683,969353,2022-01-10 10:53:05,Ordinary Payment,S-W6N9-KEZV-8GKX-CLTVX,S-TB29-3UDL-KW2X-AJF3T,2948.0,0.0147
18085713888321884116,969350,2022-01-10 10:40:21,Add Commitment,S-TB29-3UDL-KW2X-AJF3T,,0.0,0.0147
3185545625307756479,969348,2022-01-10 10:31:30,Ordinary Payment,S-W6N9-KEZV-8GKX-CLTVX,S-TB29-3UDL-KW2X-AJF3T,10.0,0.0147
12768970155761194760,962963,2021-12-23 16:28:22,Add Commitment,S-TB29-3UDL-KW2X-AJF3T,,0.0,0.00735
8371180718480711295,958931,2021-12-12 11:59:00,Reward Recipient Assignment,S-TB29-3UDL-KW2X-AJF3T,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2434187220710603166,698914,2019-12-19 11:22:59,Ordinary Payment,S-TB29-3UDL-KW2X-AJF3T,S-W6N9-KEZV-8GKX-CLTVX,1800.0,0.1
4996462138190582079,652002,2019-08-10 05:20:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,282.47352742,0.1
2746878614974664471,588651,2019-02-13 23:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,343.31024025,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.02135632,0.1
12440840954116757507,562464,2018-12-02 17:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.05938481,0.1
3564613923339513061,543881,2018-10-11 16:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,456.94292525,0.1
7233826410196017911,534668,2018-09-15 21:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.01790753,0.1
16532590542973644432,519952,2018-08-05 17:23:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.01194726,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.03640756,0.1
14583659436149728235,503490,2018-06-20 15:37:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TB29-3UDL-KW2X-AJF3T,1.0,0.1
7160790381703584145,503490,2018-06-20 15:37:53,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-TB29-3UDL-KW2X-AJF3T,0.0,0.1
4088828374938557023,501379,2018-06-14 17:32:28,Ordinary Payment,S-TB29-3UDL-KW2X-AJF3T,S-W6N9-KEZV-8GKX-CLTVX,1000.0,1.0
18263787587235673569,499863,2018-06-10 11:47:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,552.2573673,1.0
14012485626828464629,490682,2018-05-15 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,569.94658127,1.0
4690528300963650427,482859,2018-04-23 21:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.01134334,1.0
17936807933096854096,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TB29-3UDL-KW2X-AJF3T,0.0,1.0
3335244431458156000,471568,2018-03-23 07:22:15,Ordinary Payment,S-TB29-3UDL-KW2X-AJF3T,S-W6N9-KEZV-8GKX-CLTVX,150.0,1.0
12984065367224969880,470881,2018-03-21 08:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.0738899,1.0
13299708557092994778,463078,2018-02-27 12:54:50,Ordinary Payment,S-TB29-3UDL-KW2X-AJF3T,S-W6N9-KEZV-8GKX-CLTVX,10.0,1.0
16563722889255759244,463027,2018-02-27 09:00:26,Account Update,S-TB29-3UDL-KW2X-AJF3T,,0.0,1.0
44796856208888732,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TB29-3UDL-KW2X-AJF3T,100.08449702,1.0
17017893132090349988,443525,2018-01-03 21:02:11,Reward Recipient Assignment,S-TB29-3UDL-KW2X-AJF3T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4989660033937365293,443524,2018-01-03 20:48:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TB29-3UDL-KW2X-AJF3T,1.0,1.0
