ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WAKG-DU5M-JDV8-7KDQZ,2.19e-06,0.0735
7201552264407302687,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAKG-DU5M-JDV8-7KDQZ,1e-07,1.0
11762283076364783666,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAKG-DU5M-JDV8-7KDQZ,1e-07,1.0
2778108755480331365,434609,2017-12-09 22:43:17,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
1742777983028317743,434603,2017-12-09 22:31:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,110.0,3.0
9487159248590953782,427818,2017-11-20 22:30:42,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,163.0,1.0
13878269915415189859,427378,2017-11-19 17:22:42,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,164.0,5.0
6311338091936461943,412387,2017-10-08 18:47:44,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,110.0,1.0
16747166807054047021,412378,2017-10-08 18:28:50,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,111.0,2.0
18264312632075853742,411436,2017-10-06 03:17:54,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,6.18322,1.0
9388711084632744512,411430,2017-10-06 02:29:14,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,7.18322,1.0
9378221950889303328,409648,2017-10-01 03:18:49,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
616898327451408446,409642,2017-10-01 02:58:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,120.0,2.0
9185263361377072659,407044,2017-09-23 20:01:25,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
4747064469725280227,407036,2017-09-23 19:27:13,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,120.0,3.0
15628348038141374622,403937,2017-09-15 03:12:45,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6894050994000497874,403928,2017-09-15 02:53:16,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1000.0,5.0
2394302958156845488,403925,2017-09-15 02:29:09,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
6409242573799323902,403918,2017-09-15 02:01:24,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,400.0,5.0
2692391617030075718,403420,2017-09-13 17:05:10,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
5295694557781563546,403414,2017-09-13 16:38:17,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,110.0,5.0
7702829235442731345,399157,2017-09-01 18:41:21,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,179.0,1.0
14050028365711113058,399147,2017-09-01 18:06:20,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,180.0,5.0
3833777463096181204,398964,2017-09-01 05:38:54,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
17904333840640303870,398953,2017-09-01 04:55:01,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,301.0,5.0
15853489014835648875,398185,2017-08-30 01:33:56,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
9277112483831637989,398176,2017-08-30 00:56:05,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,61.0,5.0
6815497204706346923,397356,2017-08-27 17:43:53,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
14208623168871021488,397349,2017-08-27 17:16:08,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1001.0,5.0
12447815817291539888,395685,2017-08-23 01:32:23,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
15532511095731212675,395676,2017-08-23 01:08:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,120.0,5.0
6100311967343213739,393532,2017-08-17 01:10:12,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,134.0,1.0
13057730152959249584,393526,2017-08-17 00:43:40,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,135.0,5.0
9139462958226033331,390683,2017-08-09 01:41:08,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
7901610512334129190,390677,2017-08-09 01:21:47,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1001.0,5.0
11996446132513768804,381105,2017-07-12 20:52:01,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
6729491240778902822,381087,2017-07-12 19:33:52,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,75.0,3.0
16823592915071516692,375811,2017-06-28 01:19:33,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
13828320983434805495,375793,2017-06-28 00:14:54,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,63.0,2.0
5747203005956816131,366070,2017-05-31 20:29:37,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
4495327530134462106,366053,2017-05-31 19:28:08,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,35.0,5.0
15562882616613854310,365689,2017-05-30 18:55:17,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
11580486871535833486,365678,2017-05-30 17:54:21,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,35.0,3.0
6270909844199547151,365366,2017-05-29 21:15:40,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
11619202405362548478,365354,2017-05-29 20:30:36,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,65.0,5.0
4660360808741637181,365046,2017-05-28 23:39:14,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
8803247222995133112,365035,2017-05-28 22:49:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,30.0,3.0
18127148838988127249,364729,2017-05-28 02:30:42,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
11368882394379693729,364718,2017-05-28 01:56:59,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,101.0,5.0
7061386744892455777,364687,2017-05-27 23:39:14,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,901.0,1.0
17394707145167121602,364675,2017-05-27 22:45:50,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,902.0,5.0
5881671555691371924,364249,2017-05-26 18:22:21,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
2664631142317587702,364231,2017-05-26 17:21:06,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,110.0,3.0
9407526893783480005,361794,2017-05-19 21:25:45,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
17153818672250399495,361783,2017-05-19 21:02:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,1994.0,1.0
1397528726932102633,361778,2017-05-19 20:20:27,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1112.326,1.0
15525872359678553554,361767,2017-05-19 19:34:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,1113.326,1.0
8486608880379853983,361436,2017-05-18 21:29:38,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
6546822565336807255,361424,2017-05-18 20:02:51,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,25.0,1.0
7384565597244937186,360012,2017-05-14 22:03:59,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,91.0,1.0
9569691084551964046,360001,2017-05-14 21:31:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,92.0,3.0
17006215983922975839,359671,2017-05-13 23:10:48,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
14572054675293252178,359648,2017-05-13 21:33:15,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,22.0,1.0
8498824595186475363,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WAKG-DU5M-JDV8-7KDQZ,0.0,1.0
2175478049615371143,359624,2017-05-13 19:24:41,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,479.0,1.0
13791966292103433926,359613,2017-05-13 18:47:36,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,480.0,4.0
15247462861196145109,359438,2017-05-13 07:42:49,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
12323492823005884224,359425,2017-05-13 06:46:58,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,130.0,4.0
11941808686918927139,359390,2017-05-13 03:58:38,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,222.0,1.0
4980026862067756836,359379,2017-05-13 03:07:15,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,223.0,4.0
4164956452182520728,359299,2017-05-12 21:37:29,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
4790017451719787652,359287,2017-05-12 20:55:21,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,350.0,3.0
14707743515207055873,359254,2017-05-12 18:43:04,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,254.0,1.0
7357304357145231642,359243,2017-05-12 18:16:06,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,255.0,5.0
12110110993117061123,357619,2017-05-08 04:51:13,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
2196182832684014246,357601,2017-05-08 03:41:01,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1500.0,5.0
11981968626785987029,357486,2017-05-07 20:06:18,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,501.0,1.0
17591926223496600206,357475,2017-05-07 19:42:09,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,502.0,4.0
13976769045857322818,357212,2017-05-07 01:20:24,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,539.0,1.0
5920158226684482842,357201,2017-05-07 00:50:44,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,540.0,3.0
10432242458867016538,357123,2017-05-06 19:51:31,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,524.0,1.0
12981825738044146350,357112,2017-05-06 18:49:53,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,525.0,5.0
6993279849663326786,356833,2017-05-06 00:16:47,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,2400.0,1.0
7826950776523649618,356822,2017-05-05 23:13:38,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,2401.0,5.0
5511858492683039493,356812,2017-05-05 22:23:23,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1013.0,1.0
8845087665117740155,356801,2017-05-05 21:44:00,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1014.0,1.0
13080510971486557803,355360,2017-05-01 21:37:40,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
1439428244738030217,355349,2017-05-01 20:53:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,98.0,1.0
6084252300677456000,346007,2017-04-05 17:32:49,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4129195853152059331,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAKG-DU5M-JDV8-7KDQZ,2.0,1.0001
8088765248025549058,344762,2017-04-02 05:53:43,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
10868203919762466907,344760,2017-04-02 05:46:33,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,499.0,1.0
10950900428302626668,344623,2017-04-01 20:10:53,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,454.06343284,1.0
14268684642812856190,344620,2017-04-01 20:01:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAKG-DU5M-JDV8-7KDQZ,455.06343284,2.0
6444101117240307050,344312,2017-03-31 23:30:18,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1079.87071512,1.0
7069659291870675548,344310,2017-03-31 23:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,1080.87071512,1.0
16331305328368409630,341038,2017-03-22 19:26:48,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,248.13349538,1.0
13649036001030569162,341036,2017-03-22 19:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,249.13349538,1.0
12079193295257393961,340726,2017-03-21 23:07:10,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,630.10649066,1.0
9422211137734949939,340721,2017-03-21 22:45:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,631.10649066,1.0
14463088185725706390,340347,2017-03-20 21:27:50,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,186.08201457,1.0
7209804579769989490,340345,2017-03-20 21:22:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,187.08201457,1.0
4150819325902721980,340311,2017-03-20 18:47:02,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,12.32731395,1.0
15433766821676617871,340308,2017-03-20 18:43:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,13.32731395,1.0
11919448691216916524,340306,2017-03-20 18:37:08,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
276631322242517822,340304,2017-03-20 18:29:51,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,37.0,1.0
13155759192691665690,337792,2017-03-13 18:16:18,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11003208613685846263,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAKG-DU5M-JDV8-7KDQZ,3.0,1.0
6740998274043949212,337779,2017-03-13 17:37:45,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1330.30991868,1.0
13310411277865632922,337772,2017-03-13 17:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,1331.30991868,1.0
15837077527273743083,336848,2017-03-11 02:45:00,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,414.67,1.0
8016188725053231266,336846,2017-03-11 02:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,415.67,1.0
15406147685785482291,336727,2017-03-10 18:52:22,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,647.87790001,1.0
9376919907053391094,336725,2017-03-10 18:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,648.87790001,1.0
6296931380961756932,336432,2017-03-09 23:13:51,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,111317.07381545,1.0
18372108728506920294,336430,2017-03-09 23:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,111318.07381545,1.0
10624605863368645638,336353,2017-03-09 17:46:00,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,2671.80451923,1.0
10867230453737244930,336351,2017-03-09 17:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,2672.80451923,1.0
5433950083631926648,336336,2017-03-09 16:33:21,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,6104.0,1.0
10949004101445255545,336334,2017-03-09 16:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,6105.0,1.0
1062710076295951419,336326,2017-03-09 16:03:43,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,4124.0,1.0
8847816866203906379,336324,2017-03-09 15:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,4125.0,1.0
16627505369772443425,336112,2017-03-09 01:52:12,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,4270.16441874,1.0
11994933867290046779,336099,2017-03-09 00:53:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,4271.16441874,1.0
13400046498544064003,336074,2017-03-08 23:06:43,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,4249.0,1.0
1572853398252495178,336071,2017-03-08 23:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,4250.0,1.0
18085514594488225834,336055,2017-03-08 21:57:32,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,7042.0,1.0
3562411786386226057,336053,2017-03-08 21:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,7043.0,1.0
4013260934885077385,336000,2017-03-08 18:06:55,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,3218.0,1.0
6263107538362215962,335997,2017-03-08 18:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,3219.0,1.0
1397531097945904602,335747,2017-03-08 01:03:19,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,27773.79896875,1.0
11539051380923373906,335745,2017-03-08 00:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,27774.79896875,1.0
11291617749744725068,335728,2017-03-07 23:58:17,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,86379.76684378,1.0
10106528799804751194,335726,2017-03-07 23:50:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,86380.76684378,1.0
6807869035797120927,335394,2017-03-07 01:14:08,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,10839.73681819,1.0
15478731023076116991,335385,2017-03-07 00:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAKG-DU5M-JDV8-7KDQZ,10840.73681819,1.0
18032173901623019695,335326,2017-03-06 20:46:16,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,15124.0,1.0
12968930436827266907,335324,2017-03-06 20:41:27,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,15125.0,5.0
8844507701065897449,335312,2017-03-06 20:05:09,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
7683234002406621294,335306,2017-03-06 19:48:24,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,25000.0,4.0
8606260003010329604,335102,2017-03-06 05:46:34,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,132.0,1.0
10668436857390897045,335096,2017-03-06 05:29:37,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,131.0,2.0
8956757902659964065,335060,2017-03-06 03:14:17,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
561746711895126338,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,1.0,1.0
16291826809376809455,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,1.0,3.0
12199704497960162402,335000,2017-03-05 23:17:13,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,60.0,2.0
13142665533999920259,334932,2017-03-05 18:12:05,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1526439620910003779,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,2.0,2.0
7155682090666101641,334765,2017-03-05 06:57:38,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,4006.0,1.0
16025451493692348564,334763,2017-03-05 06:50:26,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,4007.0,5.0
10418367852863948743,334745,2017-03-05 06:01:17,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,23010.0,1.0
16872027460043487572,334743,2017-03-05 05:58:29,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,23011.0,2.0
12968846555221080598,334713,2017-03-05 03:32:58,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
15853967220891584286,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,3.0,3.0
4631096261726590799,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,3.0,1.0
440463340326733064,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,3.0,3.0
8600669057738995274,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAKG-DU5M-JDV8-7KDQZ,20.0,1.0
9530625440904084434,333997,2017-03-03 03:27:35,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
3835138692493362268,333995,2017-03-03 03:25:46,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,2100.0,5.0
