ID,Height,timestamp,Type,From,To,Amount,Fee
6160147796621558646,780910,2020-08-04 13:07:30,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-4Y3L-HTP3-9HX5-2QU9P,11.33115,0.02205
2381236968107488345,741941,2020-04-17 20:31:42,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-FRPR-BFVK-H8Q5-DC5JV,10.0,0.02205
18332343760324870921,741094,2020-04-15 11:56:14,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-XY5Y-EPM8-MDGG-24U94,2.0,0.03675
9520924267619462636,740813,2020-04-14 16:41:19,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-C8ZB-ARNL-RXRE-7WVHX,2.0,0.05145
16235002820597347370,740807,2020-04-14 16:10:29,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-7WMT-MYAS-5FJK-3XFDD,10.0,0.05145
13219655638472671431,740790,2020-04-14 14:58:19,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.02205
11503477558489718166,740501,2020-04-13 19:56:46,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-FRPR-BFVK-H8Q5-DC5JV,6.0,0.0294
12127511390794402245,739788,2020-04-11 19:16:56,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-FRPR-BFVK-H8Q5-DC5JV,5.0,0.0294
12363793394367907062,739728,2020-04-11 15:45:48,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-VP6D-5LGN-KVSL-CMU4D,3.0,0.0588
7687275474354684743,738825,2020-04-09 03:19:58,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-FRPR-BFVK-H8Q5-DC5JV,5.0,0.05145
3232838599968427232,734674,2020-03-28 12:20:25,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-WEHL-HRGL-QMMC-E3L7Q,2.0,0.03675
613472238056270621,734140,2020-03-27 00:21:45,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-NPCB-UAZD-54HL-GDCGJ,9.0,0.0441
10874259562916845194,734070,2020-03-26 19:47:41,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-NVVN-JRQV-B8RM-38GGZ,7.0,0.0294
2733638726002122878,733380,2020-03-24 21:37:15,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-FRPR-BFVK-H8Q5-DC5JV,8.0,0.0294
1718810769248252249,733334,2020-03-24 18:20:58,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-D3R4-QHZV-WXTQ-69DAA,20.0,0.02205
12953576195298322015,733110,2020-03-24 03:32:35,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FRPR-BFVK-H8Q5-DC5JV,3.0,0.05145
13103673375890647077,732800,2020-03-23 06:26:11,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-PS72-X9FN-98TF-5BXDT,6.0,0.05145
10351139909336934551,731858,2020-03-20 15:31:27,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.00735
12715255108890718438,731857,2020-03-20 15:26:26,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.0147
6073221010153282274,730776,2020-03-17 15:05:59,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-FRPR-BFVK-H8Q5-DC5JV,4.0,0.03675
15268576377657059194,730260,2020-03-16 04:03:12,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-FRPR-BFVK-H8Q5-DC5JV,12.0,0.0588
1119110270545958154,729672,2020-03-14 12:47:12,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-FRPR-BFVK-H8Q5-DC5JV,6.0,0.0147
9116355113759764429,729205,2020-03-13 05:25:18,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-FRPR-BFVK-H8Q5-DC5JV,9.0,0.0294
13531578976125109006,726085,2020-03-04 12:08:06,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-LP23-LUED-RWPE-5GZZE,4.0,0.00735
1319944993529541339,724536,2020-02-29 03:47:38,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-FRPR-BFVK-H8Q5-DC5JV,4.0,0.0588
851206978442254007,722002,2020-02-22 01:35:15,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0588
9261131927605463614,721921,2020-02-21 19:51:23,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-9GSE-KHFE-T273-3NMHE,1.0,0.05145
13886344969209332160,721672,2020-02-21 03:35:52,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.03675
4470268468544637384,721039,2020-02-19 08:22:02,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.00735
17854336058954436597,718675,2020-02-12 18:23:25,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.0441
11057952230831446475,717422,2020-02-09 05:31:21,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.0441
18147538608479455105,716036,2020-02-05 08:42:28,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-FU8C-LJJD-D3BG-7N57V,3.0,0.0588
9085372355569650248,715478,2020-02-03 19:08:01,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.0294
742622299294081556,715092,2020-02-02 17:28:17,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-X63H-MQ3C-QX7P-4EMUW,6.0,0.03675
1742827946247281996,713666,2020-01-29 17:32:59,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-FRPR-BFVK-H8Q5-DC5JV,2.0,0.00735
11358465868747235041,713209,2020-01-28 10:55:44,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-FRPR-BFVK-H8Q5-DC5JV,3.0,0.00735
10322227256371779785,713202,2020-01-28 10:14:57,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-FRPR-BFVK-H8Q5-DC5JV,2.0,0.05145
10259944996287747031,712816,2020-01-27 08:28:16,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-6G93-CARX-9625-6B8BR,7.0,0.00735
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRPR-BFVK-H8Q5-DC5JV,10.0,0.0735
