ID,Height,timestamp,Type,From,To,Amount,Fee
17727208033069854518,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,4.18,1.0
7734732966804774481,389411,2017-08-05 12:29:48,Ordinary Payment,S-QA6H-Y89X-RXHY-GTETT,S-HK9D-P74Q-XDEJ-D6PGM,751.0,1.0
6089352181146535513,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,69.17802742,1.0
10752138323793294833,377211,2017-07-01 23:26:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,20.40680238,1.0
460678710203178489,376657,2017-06-30 10:28:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,80.49588538,1.0
16076208273727919622,376179,2017-06-29 02:28:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,79.63889897,1.0
18206836058077046240,375527,2017-06-27 06:29:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,111.35763496,1.0
5258863351204019100,375146,2017-06-26 04:52:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,78.7015308,1.0
864827053872927164,374771,2017-06-25 03:53:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,102.47336975,1.0
12516267947213480002,374363,2017-06-24 00:17:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,101.52407682,1.0
12711455110815507708,373994,2017-06-22 23:49:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,136.55669505,1.0
589489647049478717,373881,2017-06-22 16:17:36,Ordinary Payment,S-QA6H-Y89X-RXHY-GTETT,S-AEZC-QW4W-699K-323CR,4479.0,1.0
10645448089817674196,373582,2017-06-21 20:01:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,65.95705095,1.0
14680886700493081295,373223,2017-06-20 19:52:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,662.20065416,1.0
9452818170026744780,373222,2017-06-20 19:49:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,1085.34025219,1.0
10706104848823670824,373020,2017-06-20 06:28:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,879.85722516,1.0
4867265456027930856,372876,2017-06-19 21:02:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,663.13724329,1.0
12447259513041490333,372777,2017-06-19 14:19:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,245.09291435,1.0
15412459049174408934,372408,2017-06-18 13:15:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,878.86986488,1.0
6757801328076053895,372370,2017-06-18 11:01:58,Ordinary Payment,S-QA6H-Y89X-RXHY-GTETT,S-AEZC-QW4W-699K-323CR,7674.0,1.0
17975873097815054159,372190,2017-06-17 22:41:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,158.91523325,1.0
15880656688378234508,371832,2017-06-16 22:38:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,252.94227898,1.0
13880122654708356544,371472,2017-06-15 22:26:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,1202.09440032,1.0
5544800573251716532,371179,2017-06-15 02:55:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,1157.24496964,1.0
8517464632055788395,371059,2017-06-14 19:07:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,228.32063477,1.0
13105580227705449148,370699,2017-06-13 18:51:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,328.8928842,1.0
9671721275343169486,370465,2017-06-13 03:04:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,152.38267788,1.0
13875335351115537102,370101,2017-06-12 02:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,176.63262469,1.0
5846124171564975113,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,183.37822754,1.0
16009315399115363154,369343,2017-06-09 23:38:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,285.74873658,1.0
10717933505265471141,368949,2017-06-08 21:25:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QA6H-Y89X-RXHY-GTETT,39.87376836,1.0
2737408976410776308,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,6.69192393,1.0
13554282506258660769,368577,2017-06-07 21:00:00,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8691774373702115647,368538,2017-06-07 17:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,92.63229664,1.0
10381264974730555329,368179,2017-06-06 17:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,77.24738355,1.0
12039592188781444855,367819,2017-06-05 17:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,195.00506517,1.0
6033219934223411778,367461,2017-06-04 17:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,639.34171672,1.0
12789869021902824063,367445,2017-06-04 17:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,127.90195055,1.0
12239115064213490117,367085,2017-06-03 16:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,49.98676187,1.0
15625873811881891777,366710,2017-06-02 15:14:59,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7539648762206465200,366657,2017-06-02 11:43:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,400.16,1.0
5135476642904790639,366518,2017-06-02 02:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,252.85999999,1.0
2695353468461719310,365374,2017-05-29 21:45:26,Account Update,S-QA6H-Y89X-RXHY-GTETT,,0.0,1.0
15233079506335692425,365303,2017-05-29 16:50:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,292.40999999,1.0
11646339141707197956,365040,2017-05-28 23:13:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,250.85,1.0
3326983266729208696,364446,2017-05-27 07:26:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,257.13,1.0
17172233020274215223,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,224.0,1.0
14041949089249930552,363766,2017-05-25 10:20:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA6H-Y89X-RXHY-GTETT,474.72,1.0
17039920467667554651,363343,2017-05-24 05:41:42,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12843824455831435839,363216,2017-05-23 21:09:14,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
12718778788845029852,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,30.9350445,1.0
17469197555864999416,362124,2017-05-20 19:29:34,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14078704260690170855,361921,2017-05-20 06:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA6H-Y89X-RXHY-GTETT,31.09355579,1.0
3139076855500436228,361550,2017-05-19 04:42:07,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12590421956039629382,361528,2017-05-19 03:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QA6H-Y89X-RXHY-GTETT,100.36,1.0
16452632621363989585,360233,2017-05-15 13:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QA6H-Y89X-RXHY-GTETT,4.0452319,1.0
9877481324727119203,360002,2017-05-14 21:39:02,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11242630751296664903,358692,2017-05-11 04:56:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QA6H-Y89X-RXHY-GTETT,8.5809058,1.0
13411992819185369573,358205,2017-05-09 20:37:57,Account Update,S-QA6H-Y89X-RXHY-GTETT,,0.0,1.0
7773846437407046098,358205,2017-05-09 20:37:57,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6930194160790676690,358203,2017-05-09 20:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QA6H-Y89X-RXHY-GTETT,3.0,1.0
