ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNFZ-XPZK-3PRM-9QXP7,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNFZ-XPZK-3PRM-9QXP7,1e-08,0.5439
15297499545074848854,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
5088086915183508352,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
8799883991096709587,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
13121795123929191003,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
17792896021093241015,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNFZ-XPZK-3PRM-9QXP7,1e-07,1.0
11327920601139750411,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNFZ-XPZK-3PRM-9QXP7,1e-07,1.0
6880975613309063080,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
144789836353409597,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
5030486078864213241,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
7086277672562993057,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
7890791452729876519,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JNFZ-XPZK-3PRM-9QXP7,0.00166904,1.0
1612098946108779466,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,2.0,1.0001
582188357585390861,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,1.0,1.0
10627081127310960160,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,1.0,3.0
16939311289744442,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,2.0,2.0
1211637989064791553,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,3.0,3.0
17957948605951085684,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,2.0,2.0
7036650840652241064,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,3.0,1.0
15737570360238064981,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,3.0,3.0
1593340034148680368,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,20.0,1.0
8140672710573238745,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,2.0,1.0
4605569414696613449,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,5.0,2.0
10287001632380044517,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,6.0,5.0
12004526097587898904,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,5.0,5.0
17365164953947100836,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,12.0,2.0
8667653536015185443,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,2.0,2.0
16725002724899017981,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,2.0,2.0
2692639860049458203,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,4.0,4.0
8071099082923755863,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNFZ-XPZK-3PRM-9QXP7,2.0,1.0
10442116859095012586,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,2.0,1.0
9932530846726015391,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,2.0,1.0
467125355555185742,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,2.0,1.0
11936776078954154969,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,5.0,2.0
689634371103938482,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,5.0,2.0
17575696080743940805,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,11.0,2.0
5895424696409105307,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,14.0,2.0
3140912265288678165,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,8.0,2.0
10789578622652549154,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,2.0
12691862737447159721,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,2.0,2.0
6732025588954539574,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,3.0,2.0
12982074579901948048,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,6.0
17816389332666705633,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,6.0
7176606748940309145,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,6.0,6.0
10258449676012262937,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,5.0,1.0
16793485410570774188,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,5.0,1.0
3094045454581424120,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,12.0,1.0
14117333960218858081,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,7.0,3.0
17829655157855557895,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,3.0
14228788890817933759,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,3.0
5185599118950057241,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,20.0,1.0
1606362793476091695,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,1.0
7537538186251405216,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,15.0,1.0
5170841435313078786,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNFZ-XPZK-3PRM-9QXP7,10.0,1.0
8472964868676780248,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JNFZ-XPZK-3PRM-9QXP7,0.00633424,1.0
11943929238069661024,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JNFZ-XPZK-3PRM-9QXP7,0.002384,1.0
8154418939781616117,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
13511520702271501986,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
6848695902069290365,81256,2015-03-26 17:54:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,202.57304562,2.0
9189452326346112416,81014,2015-03-26 01:44:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,656.9271086,2.0
11022363965013905491,80997,2015-03-26 00:27:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,393.09181748,2.0
10385513536776998911,80851,2015-03-25 14:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,342.26477094,2.0
16398670194692240171,80757,2015-03-25 08:06:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,180.4735653,2.0
1650195817597998571,80757,2015-03-25 08:06:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,301.35951585,2.0
4236323843154681124,80713,2015-03-25 05:22:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,543.76158037,2.0
14878419914423063230,80391,2015-03-24 07:48:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,536.82474856,2.0
5247064258062123178,80279,2015-03-24 00:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,443.39209329,2.0
10389079226425600693,80246,2015-03-23 22:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,475.05623634,2.0
6002063333433738198,79874,2015-03-22 21:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,699.29678741,2.0
4301172892862030939,79843,2015-03-22 18:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,255.29990145,2.0
16720271538934485514,79582,2015-03-22 01:41:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,441.51838165,2.0
11715895839757753313,79581,2015-03-22 01:29:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,397.70440218,2.0
16383405920401357442,79476,2015-03-21 18:52:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,306.73605792,2.0
1984707709766448404,79407,2015-03-21 13:56:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,503.63410925,2.0
12481916487902953975,79406,2015-03-21 13:51:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,348.77566753,2.0
15655356815837282155,79392,2015-03-21 12:40:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,514.3274922,2.0
6460487183043664272,79291,2015-03-21 05:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,400.45956511,2.0
2968532476543410000,79262,2015-03-21 03:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,541.2207197,2.0
15118427242734424495,79241,2015-03-21 02:32:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,580.22981066,2.0
4731956761958406272,79210,2015-03-21 00:32:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,538.79064354,2.0
4270970663170457438,79157,2015-03-20 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,281.62597565,2.0
12895589616326921114,79100,2015-03-20 17:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,129.63754637,2.0
9602833737888526293,79085,2015-03-20 16:33:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,529.32668275,2.0
14706272515060724197,79062,2015-03-20 14:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,438.16918495,2.0
16844640833799201948,78780,2015-03-19 19:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,371.21695964,2.0
4672051116758758637,78710,2015-03-19 15:06:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,172.61912356,2.0
10165787822777173603,78676,2015-03-19 12:57:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,219.4470249,2.0
526901504250792280,78638,2015-03-19 10:09:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,214.63928878,2.0
636751823263615368,78581,2015-03-19 06:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,439.64773295,2.0
3295454497890461577,78567,2015-03-19 05:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,411.60674139,2.0
11773213140833128777,78514,2015-03-19 01:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,648.43014765,2.0
16660352140235595410,78461,2015-03-18 22:26:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,232.15856046,2.0
9325130557002762375,78452,2015-03-18 21:39:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,370.10554571,2.0
10132021223788546301,78350,2015-03-18 14:47:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,596.94557597,2.0
4467193241214807539,78200,2015-03-18 05:12:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,47.32472435,2.0
4761395351901728477,78158,2015-03-18 02:01:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,740.13653454,2.0
5390652004479180246,77823,2015-03-17 03:50:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,770.94671216,2.0
3490395663888482714,77809,2015-03-17 02:42:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,945.25164995,2.0
13884911802371762569,77764,2015-03-16 23:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,661.67078109,2.0
12973693413693920473,77335,2015-03-15 19:09:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,348.44130819,2.0
11997195079879113442,77263,2015-03-15 14:11:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,478.44985565,2.0
9256329046802301534,77102,2015-03-15 03:46:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,548.0300315,2.0
1311531555412618784,76987,2015-03-14 19:28:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,708.3801623,2.0
3421480354821211585,76791,2015-03-14 06:21:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,445.41232373,2.0
3253445468626329954,76742,2015-03-14 03:01:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,1156.44024141,2.0
7003489701382770255,76726,2015-03-14 02:07:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,772.87850745,2.0
16140808346382098105,76667,2015-03-13 21:38:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,542.51861992,2.0
4043022458667315070,76274,2015-03-12 20:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,482.39935576,2.0
4426061994754887210,76258,2015-03-12 18:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,451.0933471,2.0
402654609654935025,76102,2015-03-12 08:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,620.10988203,2.0
12681019470960838139,76001,2015-03-12 01:13:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,531.51109663,2.0
13651844366019770234,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
15565049532044780668,75615,2015-03-10 23:41:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,1862.06993566,2.0
2957052062576294063,75609,2015-03-10 22:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,697.59795023,2.0
2127071471215230399,75434,2015-03-10 11:07:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,283.20131526,2.0
13441922784938895464,75419,2015-03-10 10:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,767.6703342,2.0
17063806311060507576,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
1163368669416954131,75162,2015-03-09 16:53:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,919.2296246,2.0
4036132645217284049,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
9545988112453325782,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
12020928815230190811,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
11668682339824855656,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,525.45972903,2.0
2952075570279535463,73884,2015-03-06 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,661.65818742,2.0
17573928399945023455,73527,2015-03-05 03:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,763.95927018,2.0
9376384156581078148,73337,2015-03-04 14:40:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,527.13239542,2.0
764882195694036363,73271,2015-03-04 10:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,444.5367249,2.0
10374941391443303801,73205,2015-03-04 05:51:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,16.08761765,2.0
3001639330081920363,73201,2015-03-04 05:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,67.763221,2.0
8724556622135088163,73194,2015-03-04 05:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,687.2394456,2.0
14936201295923319665,72988,2015-03-03 15:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,504.0621846,2.0
930108468156283306,72892,2015-03-03 08:35:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,131.90316397,2.0
4365204242638926397,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
6527731844620156861,72809,2015-03-03 03:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,868.82960443,2.0
7013431624665391054,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
1719387912948947750,72576,2015-03-02 11:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,678.11677407,2.0
1015025717940371505,72420,2015-03-02 01:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,640.27532862,2.0
5738518695249470608,72344,2015-03-01 20:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,481.86479003,2.0
15499944696954265934,72262,2015-03-01 14:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,508.51698599,2.0
11441969378008971130,72253,2015-03-01 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,677.07489982,2.0
9734334764782115428,72192,2015-03-01 09:55:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,501.91446042,2.0
8516046586270576220,72026,2015-02-28 22:52:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,7266.83119824,3.0
9443695741564105905,71805,2015-02-28 07:52:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,771.14205992,2.0
5578275447939865774,71645,2015-02-27 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,952.3832012,2.0
15898561130563548729,71624,2015-02-27 20:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,689.50440743,2.0
4066719046494997016,71615,2015-02-27 19:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,925.99946098,2.0
2746130332610899128,71521,2015-02-27 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,720.17814452,2.0
11835714570104131490,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
2319989616446487665,70927,2015-02-25 21:00:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,640.39815631,2.0
11536080244614422412,70770,2015-02-25 10:15:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,464.18440957,2.0
14826019933857243678,70699,2015-02-25 05:53:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,856.51420664,2.0
5638603872503300203,70301,2015-02-24 03:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,2063.70435694,1.0
16904730414441519100,70300,2015-02-24 03:12:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,1157.08396998,2.0
4426499848127558304,69062,2015-02-20 16:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,1967.90368236,2.0
12469445134297366004,68900,2015-02-20 04:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,173.78486419,2.0
9384490618865735560,68771,2015-02-19 20:41:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JNFZ-XPZK-3PRM-9QXP7,264.75825136,2.0
