ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLBV-M9U7-YCRX-847FX,1e-08,0.33075
18442818147381367227,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLBV-M9U7-YCRX-847FX,0.00168414,1.0
7015384334068102764,377898,2017-07-03 21:26:29,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
6337774377444757854,377893,2017-07-03 20:54:32,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
3468085721669617065,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8663949208486547852,377363,2017-07-02 09:54:35,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10549209026940036291,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLBV-M9U7-YCRX-847FX,0.25684283,1.0
7332035754819393107,376978,2017-07-01 07:47:43,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16768222582937454428,376973,2017-07-01 07:24:30,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5690196283934201336,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WLBV-M9U7-YCRX-847FX,4.32028858,1.0
1452094107256989393,376968,2017-07-01 07:00:42,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12503264397890424163,376662,2017-06-30 10:39:20,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8163755814599960638,376657,2017-06-30 10:28:32,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1166366174024655596,376652,2017-06-30 10:16:18,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14535307649982191725,376647,2017-06-30 09:43:40,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6909256347744953421,376642,2017-06-30 09:30:08,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14918305649196344168,376637,2017-06-30 08:48:43,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5800950262889064846,376632,2017-06-30 08:40:34,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3951879026333317954,376627,2017-06-30 08:22:49,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6549487617094838505,376622,2017-06-30 08:14:35,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10601086025132137974,376617,2017-06-30 08:00:15,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5821261877173798083,376612,2017-06-30 07:30:53,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4307423132866708420,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
527729601453653919,376602,2017-06-30 06:39:34,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7357868453895170950,376597,2017-06-30 06:21:29,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18229924106617873050,376592,2017-06-30 06:07:58,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3579135569827009125,376587,2017-06-30 05:54:55,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6120016376244270706,376582,2017-06-30 05:25:01,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
109544728462766148,376577,2017-06-30 05:08:53,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18379796854265077256,375901,2017-06-28 07:37:06,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
13049738236728152499,375896,2017-06-28 07:23:47,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
575661477717506720,375891,2017-06-28 07:05:35,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
6648286750733090786,375886,2017-06-28 06:57:29,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
16504485073608686713,375747,2017-06-27 21:19:32,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
17885944691193088134,375742,2017-06-27 21:13:29,Reward Recipient Assignment,S-WLBV-M9U7-YCRX-847FX,S-WLBV-M9U7-YCRX-847FX,0.0,1.0
246221138160502172,375645,2017-06-27 14:23:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLBV-M9U7-YCRX-847FX,104.0,1.0
17231410987008541635,375639,2017-06-27 13:54:27,Account Update,S-WLBV-M9U7-YCRX-847FX,,0.0,1.0
5598411904021718498,375639,2017-06-27 13:54:27,Account Update,S-WLBV-M9U7-YCRX-847FX,,0.0,1.0
7039128762080725494,375635,2017-06-27 13:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLBV-M9U7-YCRX-847FX,2.3333,1.0
