ID,Height,timestamp,Type,From,To,Amount,Fee
17506729596624414225,832744,2020-12-26 17:05:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-AMAT-CG8K-9L5Q-46TXQ,0.0,0.02205
13000279651736707626,832200,2020-12-25 04:36:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AMAT-CG8K-9L5Q-46TXQ,0.0,0.0294
7037322377475122602,832195,2020-12-25 04:12:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-AMAT-CG8K-9L5Q-46TXQ,24.0,0.03675
15968571094450573239,803581,2020-10-06 14:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMAT-CG8K-9L5Q-46TXQ,24.2,0.1
1500953366685170341,799612,2020-09-25 13:38:11,Ordinary Payment,S-AMAT-CG8K-9L5Q-46TXQ,S-2XK8-RWVQ-LJTW-58BMY,27261.0,0.1
15684055377985125055,799585,2020-09-25 11:50:09,Ordinary Payment,S-AMAT-CG8K-9L5Q-46TXQ,S-2XK8-RWVQ-LJTW-58BMY,10.0,0.1
11571097956381939803,798985,2020-09-23 19:36:25,Ordinary Payment,S-AMAT-CG8K-9L5Q-46TXQ,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.1
4940218882286256892,798959,2020-09-23 17:56:02,Ordinary Payment,S-AMAT-CG8K-9L5Q-46TXQ,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.1
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,21.26488696,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,29.34415601,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,41.83277746,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,27.11593533,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,48.12047256,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,31.74812328,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,30.20038982,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,35.75407826,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,26.06441727,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,27.54196689,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,29.28122271,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,30.77350181,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,30.3956669,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,26.18349589,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,30.66451025,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,29.74898938,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,32.40823732,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,33.1450725,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,34.02351849,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,35.62177888,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,120.30588397,0.0441
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,51.65395439,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,72.98447719,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,31.68158512,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,63.14105762,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,63.23331805,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,68.21198864,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.4932813,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,32.46900097,0.02205
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.81418283,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,57.88894997,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,55.52010212,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,83.75839823,0.03675
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,65.22679603,0.0147
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,55.01954978,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,67.60034163,0.09555
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.14134523,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,74.66148506,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,90.30591537,0.0147
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,27.98953084,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,66.42169381,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,51.6099427,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,51.90858261,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,73.59327574,0.0294
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,23.25422426,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.13992402,0.03675
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.81896007,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,66.49611927,0.0441
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,38.920502,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,69.77514021,0.0588
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,90.52794664,0.0441
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,57.04392126,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.24404303,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,84.25812646,0.0882
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,76.73754152,0.09555
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,96.70494832,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,54.49825867,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,92.46263688,0.0882
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,98.59172939,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,68.31829142,0.0735
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,90.85469339,0.03675
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,58.5036632,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,84.47298436,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,93.85032614,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,46.13306607,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,84.81497801,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,84.84655321,0.0588
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,62.26555981,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,102.3942011,0.06615
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,39.91444084,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,54.47540432,0.08085
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,100.812544,0.06615
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,61.94434489,0.0882
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,56.35994269,0.09555
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,36.78162801,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,54.69401155,0.0882
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,83.45925201,0.06615
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.22408428,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,63.3538434,0.0735
6677719313086969172,755405,2020-05-25 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,54.39488006,0.06615
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,43.14148167,0.08085
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,73.52243821,0.06615
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,55.72610794,0.05145
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.64718234,0.0588
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,77.24538945,0.0735
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,68.43097062,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.21991684,0.08085
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,68.30969383,0.0588
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,63.42328728,0.0882
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,58.66599201,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,58.71780839,0.08085
7361309540247302172,750397,2020-05-11 12:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,55.23477882,0.06615
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,30.65927088,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.39390031,0.0735
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,98.08884314,0.06615
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,72.83277037,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,72.24281771,0.09555
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,58.75309781,0.0588
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,27.33940751,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,85.1371743,0.11025
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,78.80280601,0.09555
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.39015426,0.0441
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,134.02096779,0.0588
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,55.22292652,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.98938263,0.1176
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,84.8249787,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,70.13709253,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,70.34810226,0.05145
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.90853973,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,62.94400973,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,96.89391297,0.06615
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,77.99172632,0.06615
12716049296014561414,740546,2020-04-13 22:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.53218765,0.00735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,44.57545762,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,59.46053075,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,64.20736991,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,58.56258589,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,79.90050301,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,21.89854254,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,77.53149433,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,98.76227966,0.00735
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,80.78710903,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,56.01766337,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,77.72131787,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.89327767,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.31870759,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,51.02545428,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,63.76096916,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,61.18340201,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,76.63876431,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.87303478,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,20.6865902,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,56.52979971,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,53.36272845,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,65.5952663,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,77.72507548,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,62.5126954,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,52.01410207,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,25.33798639,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,64.52008259,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.95145619,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,89.88492235,0.00735
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,50.98240456,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,77.10443845,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMAT-CG8K-9L5Q-46TXQ,81.79289949,0.00735
