ID,Height,timestamp,Type,From,To,Amount,Fee
884432877989592131,715301,2020-02-03 07:47:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K6VW-4KHX-2Y9F-65SZZ,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K6VW-4KHX-2Y9F-65SZZ,1e-08,0.8673
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6VW-4KHX-2Y9F-65SZZ,100.33908435,0.1
16705059459341503800,539306,2018-09-28 20:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6VW-4KHX-2Y9F-65SZZ,100.28947195,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6VW-4KHX-2Y9F-65SZZ,100.1575554,0.1
12536541516887689656,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K6VW-4KHX-2Y9F-65SZZ,0.0,1.0
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6VW-4KHX-2Y9F-65SZZ,100.01369224,0.1
15061896583520924942,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K6VW-4KHX-2Y9F-65SZZ,0.0,1.0
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6VW-4KHX-2Y9F-65SZZ,100.01610848,0.1
9868948566681781228,503811,2018-06-21 13:19:30,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17563900539137773940,500827,2018-06-13 04:08:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,100.236275,0.1
778480214669767627,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K6VW-4KHX-2Y9F-65SZZ,0.0,1.0
4317119220493550279,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,23.91999999,1.0
2654668527231409486,481258,2018-04-19 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,51.05,1.0
2200407305512887336,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-K6VW-4KHX-2Y9F-65SZZ,0.00195103,1.0
6030717437711981189,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,50.38,1.0
619912357715316189,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,65.85,1.0
4758627600513114916,463311,2018-02-28 04:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,183.23,1.0
8058464302099946077,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,50.47,1.0
11170424495516226514,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,50.15,1.0
18204754067326541242,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,52.27,1.0
8958294227598236786,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,130.11,1.0
8136042003274144446,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,51.89,1.0
17055468328889403411,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,55.10999999,1.0
12046210836123564765,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,54.26,1.0
13811664594339666579,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,50.06999999,1.0
1753583271936458652,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,52.13,1.0
15691065996157631567,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,50.59,1.0
15746138921599077175,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,51.12999999,1.0
6811574847908192992,437179,2017-12-17 02:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,398.47,1.0
6600997152513762334,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,82.33,1.0
10876949390042544863,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,74.84999999,1.0
7088941961304751218,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,51.88,1.0
6452360524613442478,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,55.10999999,1.0
3637932530572996298,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,54.11,1.0
7020426959361965896,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,51.07,1.0
13421524956424251941,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,52.48999999,1.0
16171973708942274739,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,55.16,1.0
7975148459186449551,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,53.29,1.0
11064007634879701455,422823,2017-11-06 23:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,509.03,1.0
7887411871209760149,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,53.36999999,1.0
12309927328498905477,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K6VW-4KHX-2Y9F-65SZZ,25.083,1.0
3365369251053964971,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,51.72,1.0
15222149534222136817,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,50.02999999,1.0
13981313581551388935,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,68.89,1.0
12412613428076450558,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K6VW-4KHX-2Y9F-65SZZ,24.7745,1.0
4245531595569461270,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,52.30999999,1.0
7315935903815412999,415267,2017-10-16 20:51:25,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12326608277883998729,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,0.47337162,1.0
2464294443157018702,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,49.42469477,1.0
949350674995946363,409551,2017-09-30 20:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,9.07736546,1.0
9940086859663810948,409054,2017-09-29 10:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,14.22865946,1.0
9862526541414216029,408557,2017-09-28 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,256.35161143,1.0
5702880379724434362,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,7.96174083,1.0
2248245798096817759,407565,2017-09-25 06:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,11.49632273,1.0
2579783832905594965,407069,2017-09-23 22:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,6.22242354,1.0
12177282416649876449,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,6.92672771,1.0
362952043343098970,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,4.54256897,1.0
10673163754713694264,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,10.48267757,1.0
17552902455422678824,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,8.30033099,1.0
16088469058896901735,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,5.9180397,1.0
11132828520160335659,404095,2017-09-15 13:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,23.06962492,1.0
9985800548377514612,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,26.14182998,1.0
6572842616968936465,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,6.09327136,1.0
17305327400605763809,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,7.04004979,1.0
15127607261586535522,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,4.06909814,1.0
15216121119809192220,401600,2017-09-08 14:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,1.60632582,1.0
1273768163865411591,401104,2017-09-07 05:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,6.5659533,1.0
13708456467802076728,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,9.48209503,1.0
375605349592280332,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,13.37886222,1.0
11999174353615481806,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,6.2527382,1.0
12325459993954070312,399120,2017-09-01 16:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,6.4636439,1.0
5331834004466499488,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,5.86016781,1.0
7883752823446161674,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-K6VW-4KHX-2Y9F-65SZZ,0.42888802,1.0
2197645281512117233,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,32.74284306,1.0
10107279873226423428,397610,2017-08-28 10:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,46.99166359,1.0
8976068699896849804,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,35.48999999,1.0
10916193148204502904,397110,2017-08-27 01:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,83.24815538,1.0
7710056293334313656,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,34.48999999,1.0
11800336550018071504,396615,2017-08-25 15:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,1005.38336185,1.0
1748359700077266241,396553,2017-08-25 11:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,12.99072825,1.0
6166436146493824025,396057,2017-08-24 02:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,7.70147181,1.0
1332113417217515299,395559,2017-08-22 17:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,17.12023753,1.0
9186695796921767987,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,30.0,1.0
15625150152362928454,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6VW-4KHX-2Y9F-65SZZ,16.0,1.0
12591458180797567111,395060,2017-08-21 07:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,186.18610553,1.0
11374897991485460539,394538,2017-08-19 20:26:40,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3436302361755673792,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,0.50726511,1.0
17895677513892339946,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,11.17340735,1.0
5590021574361410096,393454,2017-08-16 19:49:59,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9189702532464415686,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,62.68105484,1.0
16326940529683518948,392731,2017-08-14 19:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,31.00255485,1.0
16561088097675172272,392228,2017-08-13 09:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,90.41789874,1.0
12834820261010912774,391733,2017-08-11 23:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,1167.65109472,1.0
2742283309542254061,391690,2017-08-11 21:30:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K6VW-4KHX-2Y9F-65SZZ,0.0,1.0
9977722226653183034,391671,2017-08-11 19:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,50.22447034,1.0
8287113946880944594,391179,2017-08-10 11:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,42.06395714,1.0
11912033434645828305,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6VW-4KHX-2Y9F-65SZZ,218.21,1.0
8632031022962265432,390673,2017-08-09 00:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,102.21315092,1.0
6354296152264109254,390179,2017-08-07 16:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,962.87125701,1.0
4204425965054686711,389726,2017-08-06 09:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,26.10528992,1.0
2410905355831639092,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,12.13250517,1.0
4387952960836345062,389014,2017-08-04 10:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6VW-4KHX-2Y9F-65SZZ,16.22086286,1.0
2333736058838479665,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,42.79492965,1.0
7939233481883635731,388641,2017-08-03 08:46:49,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12818140258003442650,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,7.7667945,1.0
7580787292371528202,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,31.77047907,1.0
7825743003013785360,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,24.3498215,1.0
11753679383505980050,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,21.49680136,1.0
10781250989045638750,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,5.72615935,1.0
13902611357602959156,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,17.68088113,1.0
16929186999303526990,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,14.18554259,1.0
8307663159095580055,382438,2017-07-16 13:52:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K6VW-4KHX-2Y9F-65SZZ,6.84771429,1.0
13014157952556447620,382032,2017-07-15 10:50:49,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2081910464636920553,380228,2017-07-10 09:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6VW-4KHX-2Y9F-65SZZ,253.6,1.0
2235225689406985456,375999,2017-06-28 14:07:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6VW-4KHX-2Y9F-65SZZ,250.12999999,1.0
16406608079548302316,373474,2017-06-21 12:44:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6VW-4KHX-2Y9F-65SZZ,253.99,1.0
5994958004063973894,371380,2017-06-15 16:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6VW-4KHX-2Y9F-65SZZ,250.59,1.0
5771148533833459178,367509,2017-06-04 20:53:06,Account Update,S-K6VW-4KHX-2Y9F-65SZZ,,0.0,1.0
6776816155595529963,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-K6VW-4KHX-2Y9F-65SZZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18210825301282697520,367392,2017-06-04 13:34:15,Ordinary Payment,S-K6VW-4KHX-2Y9F-65SZZ,S-9X35-ER9K-AYUB-9XEL5,1.0,1.0
6620822572165827308,367357,2017-06-04 10:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K6VW-4KHX-2Y9F-65SZZ,4.0,1.0
3746808800536785775,366804,2017-06-02 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6VW-4KHX-2Y9F-65SZZ,1.0,1.0
