ID,Height,timestamp,Type,From,To,Amount,Fee
17718369742214101049,779954,2020-08-01 21:28:14,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0294
4998185099443715438,742129,2020-04-18 09:00:58,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-978A-Q3XQ-5LEF-4XL2M,13.0,0.02205
5186588482539637415,740359,2020-04-13 10:08:40,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-9GSE-KHFE-T273-3NMHE,12.0,0.0588
7589409290434037943,740262,2020-04-13 03:12:16,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-3JNG-FDK6-UWY2-8JFDK,12.0,0.0147
10437146282760820969,739573,2020-04-11 05:26:56,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-3DUW-ZAQC-NDDW-BLHP8,6.0,0.05145
15662995793649502960,738560,2020-04-08 09:04:41,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-9GSE-KHFE-T273-3NMHE,2.0,0.03675
1612549892170177194,738385,2020-04-07 21:13:44,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-9GSE-KHFE-T273-3NMHE,6.0,0.0588
3988538447466420255,738152,2020-04-07 05:55:51,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-9GSE-KHFE-T273-3NMHE,6.0,0.0147
18159251727578957901,737823,2020-04-06 07:33:37,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-76TF-CMA9-ZGGA-4Q7CL,2.0,0.02205
14330493222707265459,737626,2020-04-05 18:28:25,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-UY29-3AJH-QJAQ-E3GWU,6.0,0.0588
1949498615377222842,736542,2020-04-02 17:28:18,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-9GSE-KHFE-T273-3NMHE,1.0,0.0588
7673715759041337182,736390,2020-04-02 07:33:32,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-9GSE-KHFE-T273-3NMHE,1.0,0.0294
8222320455527036250,736371,2020-04-02 06:19:30,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-9GSE-KHFE-T273-3NMHE,2.0,0.0588
12616398960432035386,736213,2020-04-01 19:59:06,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-9GSE-KHFE-T273-3NMHE,9.0,0.02205
2776914776331608264,736212,2020-04-01 19:55:44,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-NYBX-MGEY-BQUP-3L4RX,5.0,0.03675
12343562556023217020,734716,2020-03-28 15:14:26,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-9GSE-KHFE-T273-3NMHE,8.0,0.0441
16559501745242245250,732642,2020-03-22 19:54:48,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-PYRG-DXRE-66Y3-F3PX8,4.0,0.03675
2790894510599252138,732166,2020-03-21 12:05:48,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-9GSE-KHFE-T273-3NMHE,2.0,0.02205
7045885214502304991,732037,2020-03-21 03:46:15,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-BPZT-RHZ5-SZN2-DUT2P,5.0,0.05145
8413793187939706384,731410,2020-03-19 09:30:05,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.02205
9647448897596410476,731117,2020-03-18 13:49:13,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-9GSE-KHFE-T273-3NMHE,1.0,0.0147
4222574835885578330,730995,2020-03-18 05:21:28,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-G5DG-YL92-ACG5-BABNA,36.0,0.0294
17572137889272562598,730356,2020-03-16 10:24:45,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-9GSE-KHFE-T273-3NMHE,7.0,0.05145
8398949352971052650,728606,2020-03-11 13:25:36,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-9GSE-KHFE-T273-3NMHE,4.0,0.0588
8257212103694338783,728600,2020-03-11 12:56:57,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-9GSE-KHFE-T273-3NMHE,4.0,0.0294
17688137499855986244,728569,2020-03-11 10:53:52,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-9GSE-KHFE-T273-3NMHE,7.0,0.05145
4274288643515094662,728431,2020-03-11 01:37:38,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-9GSE-KHFE-T273-3NMHE,1.0,0.0294
9861508041639893283,728338,2020-03-10 19:39:53,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-9GSE-KHFE-T273-3NMHE,4.0,0.0588
11842717803755109202,728112,2020-03-10 03:56:51,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-Q7LZ-FK8M-2M6G-FPDA9,10.0,0.05145
11194755980480594198,727497,2020-03-08 10:36:31,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-9GSE-KHFE-T273-3NMHE,25.0,0.03675
9261131927605463614,721921,2020-02-21 19:51:23,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-9GSE-KHFE-T273-3NMHE,1.0,0.05145
17043795203365118961,721585,2020-02-20 21:55:47,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0294
8859848263388682221,719843,2020-02-16 00:45:55,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-9GSE-KHFE-T273-3NMHE,1.0,0.05145
1687845546375756164,717350,2020-02-09 00:44:58,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-Z2DR-WZZD-2LHS-62V7J,1.0,0.05145
177513137582052461,717085,2020-02-08 07:17:38,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-9GSE-KHFE-T273-3NMHE,1.0,0.00735
2797033217661609477,715591,2020-02-04 03:02:31,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-ADBJ-7JCT-EXXL-5PFLS,3.0,0.0441
15528402695797520955,714460,2020-01-31 23:01:20,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.0294
12472949164558072357,712962,2020-01-27 18:33:21,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-9GSE-KHFE-T273-3NMHE,5.0,0.0441
11971356582929180528,712400,2020-01-26 04:58:12,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-DHZ9-M687-QFEW-FRH4Z,3.0,0.05145
15149690465565128903,712370,2020-01-26 02:23:22,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-U363-US7X-D2HR-HUU2G,5.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GSE-KHFE-T273-3NMHE,10.0,0.06615
