ID,Height,timestamp,Type,From,To,Amount,Fee
3960783571113278626,780107,2020-08-02 07:33:50,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.05145
10690716727202617262,740333,2020-04-13 08:15:40,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-FTWR-S4PN-QM9P-C6VP2,2.0,0.03675
12015736850781719422,740147,2020-04-12 19:38:31,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-PNQZ-ET8H-648F-C864T,4.0,0.03675
14287968710891944980,740029,2020-04-12 11:40:57,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-FTWR-S4PN-QM9P-C6VP2,4.0,0.0294
16051729704688508317,739809,2020-04-11 20:24:20,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-ZGGK-VF6Z-DQHG-4EZ9M,3.0,0.05145
17931837136306453963,738318,2020-04-07 16:55:52,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-FTWR-S4PN-QM9P-C6VP2,3.0,0.0441
17085506843853535804,732829,2020-03-23 08:06:57,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
13880135156857055421,732373,2020-03-22 01:43:38,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.02205
16456281567128539399,732040,2020-03-21 03:57:14,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-KQV2-2ANZ-7UTK-DPDL8,5.0,0.00735
10311037179563156363,730295,2020-03-16 06:46:08,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-FTWR-S4PN-QM9P-C6VP2,1.0,0.05145
6980139713289243099,728995,2020-03-12 15:37:42,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-85AC-W98M-78NP-4GPRR,4.0,0.0294
6014987741367285686,728601,2020-03-11 12:58:13,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-65WY-C7HV-V42F-2H9WB,20.0,0.0294
2582593723962742148,725865,2020-03-03 20:58:38,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-FTWR-S4PN-QM9P-C6VP2,23.0,0.0588
6982362053212450684,725732,2020-03-03 11:53:46,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-FTWR-S4PN-QM9P-C6VP2,3.0,0.05145
11154630414669323517,725561,2020-03-03 00:17:38,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-FTWR-S4PN-QM9P-C6VP2,2.0,0.0294
14013994550344966454,725227,2020-03-02 01:57:14,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-PBBY-SYN5-2HT3-9ASBQ,10.0,0.0588
10280831111889635642,725085,2020-03-01 16:27:44,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-J36Y-22TY-RCNY-ASG69,15.0,0.0588
3231516139061501432,724545,2020-02-29 04:12:53,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-FTWR-S4PN-QM9P-C6VP2,27.0,0.03675
252873773074553920,724194,2020-02-28 04:46:24,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-YPCU-8NYP-FVGW-DEGUK,2.0,0.0588
9939304325243592191,723891,2020-02-27 08:15:21,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-XQZH-6UNP-RK6X-95M2B,3.0,0.0294
15625671507236640835,723628,2020-02-26 14:28:37,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.05145
12950269333255876274,723121,2020-02-25 04:57:26,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.00735
7933231452011921627,720639,2020-02-18 05:49:18,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-FTWR-S4PN-QM9P-C6VP2,3.0,0.0588
5149349279136981008,718784,2020-02-13 01:36:45,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.05145
13335932135690851681,718155,2020-02-11 07:26:14,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-P5AR-FKQ7-GCTK-9CXYQ,9.0,0.0294
15306627626051237886,717740,2020-02-10 03:22:38,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-FTWR-S4PN-QM9P-C6VP2,1.0,0.0294
10089991155246332351,717204,2020-02-08 14:52:42,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-UJDU-GJEZ-A5A2-HRJGW,9.0,0.05145
4450160975811118559,715113,2020-02-02 18:46:12,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-FTWR-S4PN-QM9P-C6VP2,16.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTWR-S4PN-QM9P-C6VP2,10.0,0.0588
