ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DDJK-QMLU-DASH-7QSYQ,1e-08,0.47775
17603681969169573073,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DDJK-QMLU-DASH-7QSYQ,1e-07,1.0
579540427861668459,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDJK-QMLU-DASH-7QSYQ,2.0,1.0001
12500896042573639397,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,1.0,1.0
16302377476513243155,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,1.0,3.0
3988010985856544183,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,2.0,2.0
9749390094405327880,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,3.0,3.0
17887815872186001184,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,2.0,2.0
6473220213176983685,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,2.0,2.0
2091606989936346531,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,3.0,1.0
2815687736578048073,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,3.0,3.0
14548379032581859944,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,20.0,1.0
7757921033191409570,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,2.0,1.0
5947774710166757934,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,5.0,2.0
4808527355685630199,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,6.0,5.0
13217895921823132242,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,5.0,5.0
18099441619856105723,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,2.0,2.0
7368581675071334558,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,4.0,4.0
6545750358619650369,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDJK-QMLU-DASH-7QSYQ,2.0,1.0
117365778954855049,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDJK-QMLU-DASH-7QSYQ,10.0,2.0
12603824003808085761,329106,2017-02-17 11:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDJK-QMLU-DASH-7QSYQ,3.0,1.0
