ID,Height,timestamp,Type,From,To,Amount,Fee
6314904742755104394,1281067,2024-05-25 21:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.03460916,0.02
942528412314113775,1280983,2024-05-25 16:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.0742463,0.02
5209196856475147590,1280893,2024-05-25 10:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.24586545,0.02
17018013781857490093,1280795,2024-05-25 03:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.46765397,0.02
2748941098731550956,1280720,2024-05-24 22:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,108.7653441,0.02
4597315922619296231,1280658,2024-05-24 18:22:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.06350181,0.02
629442022237249599,1280588,2024-05-24 13:38:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.15017846,0.02
7150820196150696635,1280515,2024-05-24 08:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.8220466,0.02
2540470019256877564,1280461,2024-05-24 05:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.28050354,0.02
7792554514349715298,1280386,2024-05-24 00:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.3845418,0.02
4327214357641130846,1280325,2024-05-23 20:13:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.45929492,0.02
2386003490368359590,1280265,2024-05-23 16:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.54980061,0.02
10809640079823608183,1280189,2024-05-23 11:05:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.32976208,0.02
6757584356250313141,1280113,2024-05-23 06:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.81928671,0.02
2891563556352391532,1280021,2024-05-22 23:49:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.29017365,0.02
6052019689908839051,1279947,2024-05-22 18:48:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,108.8542573,0.02
7264510150795652957,1279877,2024-05-22 14:06:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.79855313,0.02
11800237278005679484,1279806,2024-05-22 09:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.80488605,0.02
8413247933931090489,1279719,2024-05-22 03:38:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.47070612,0.02
4583347334575390272,1279651,2024-05-21 23:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.32001198,0.02
7240807574581743305,1279610,2024-05-21 20:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.73955035,0.02
1475683507909460547,1279522,2024-05-21 14:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.60131494,0.02
594835503276874237,1279435,2024-05-21 08:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.42460759,0.02
10937922840899561392,1279371,2024-05-21 04:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.9995637,0.02
11930892009971429437,1279294,2024-05-20 23:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.78001303,0.02
5514910300089911722,1279232,2024-05-20 19:12:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.65483678,0.02
845028489872698950,1279179,2024-05-20 15:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.34096954,0.02
8303793857005353257,1279108,2024-05-20 10:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.03413144,0.02
9015956520597410421,1279054,2024-05-20 07:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.81894722,0.02
10556062475848433880,1278976,2024-05-20 02:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.2504076,0.02
10044824232002111256,1278889,2024-05-19 20:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.12311106,0.02
9343475167738806853,1278790,2024-05-19 13:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.8910173,0.02
2555308076974236144,1278726,2024-05-19 09:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.70539509,0.02
15749352233392270072,1278675,2024-05-19 06:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.63860852,0.02
9497961026057798985,1278582,2024-05-19 00:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.99423521,0.02
3261824384692648171,1278461,2024-05-18 15:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.55869732,0.02
9472780131669506021,1278390,2024-05-18 11:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.30954334,0.02
16606992519897008756,1278334,2024-05-18 07:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.28062584,0.03
4635739202750734185,1278273,2024-05-18 03:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.8852169,0.02
909296865080520213,1278215,2024-05-17 23:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.71875134,0.02
14623229095416284288,1278152,2024-05-17 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.63361721,0.02
14379412320885637344,1278044,2024-05-17 11:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.55685197,0.02
16303884174185859404,1277950,2024-05-17 05:41:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.00055836,0.02
2055035147868503025,1277894,2024-05-17 02:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.79078988,0.02
6141679922036932388,1277833,2024-05-16 21:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.11642657,0.02
14939079219682639834,1277783,2024-05-16 18:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.73909539,0.02
1864403065846945412,1277732,2024-05-16 15:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.90830111,0.02
17248119466281352755,1277668,2024-05-16 11:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.13217082,0.02
5011526751044494633,1277623,2024-05-16 08:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.11483313,0.02
16145387710143616603,1277576,2024-05-16 04:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.82817118,0.02
3305949472297432582,1277514,2024-05-16 00:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.93586839,0.02
7159075679464053299,1277453,2024-05-15 20:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.23492796,0.02
5456240870665723819,1277383,2024-05-15 15:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.30099337,0.02
17110264869718627714,1277319,2024-05-15 11:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.14184202,0.02
2488988973207607535,1277238,2024-05-15 06:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.52696997,0.02
9124328101984698262,1277186,2024-05-15 02:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.93241815,0.02
4476919067026554643,1277114,2024-05-14 21:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.47859779,0.02
3554025164610598880,1277044,2024-05-14 17:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.4109248,0.02
2962892413631173324,1276965,2024-05-14 12:12:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.35514847,0.02
873390363397796958,1276909,2024-05-14 08:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.7357011,0.02
15587626527412345263,1276823,2024-05-14 02:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.24116301,0.02
15918009876872050383,1276759,2024-05-13 22:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.51195956,0.03
10981787553495634204,1276681,2024-05-13 17:03:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.2778427,0.02
8985495835911795558,1276602,2024-05-13 12:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.30462168,0.02
8878179634131597140,1276510,2024-05-13 05:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.23366443,0.02
14520980540709164779,1276445,2024-05-13 01:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.78613831,0.02
17707832039615161631,1276375,2024-05-12 20:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.93869545,0.02
10076869962592632823,1276297,2024-05-12 15:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.33408637,0.02
11269520816197286359,1276224,2024-05-12 10:44:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.54728756,0.02
2657635638160840332,1276152,2024-05-12 05:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.11355489,0.02
14465597612865567856,1276073,2024-05-12 00:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.21224935,0.02
3485656855946169540,1275999,2024-05-11 19:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.71997101,0.02
2169828144078467261,1275916,2024-05-11 14:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.57033342,0.02
15054990877320952807,1275826,2024-05-11 08:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.56491887,0.02
14423275531485353174,1275748,2024-05-11 02:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.19620938,0.02
12133114999713467992,1275677,2024-05-10 22:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.80847118,0.02
15757986826438456225,1275606,2024-05-10 17:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.72935661,0.02
17956584975541276812,1275525,2024-05-10 12:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.45144314,0.02
16139485184528482451,1275450,2024-05-10 07:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.0357571,0.02
5529644897766994141,1275355,2024-05-10 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.86769028,0.02
16016606999682724180,1275302,2024-05-09 21:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.91615038,0.02
2185341291707877634,1275212,2024-05-09 15:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.4109762,0.02
4792862812753961375,1275124,2024-05-09 09:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.52895859,0.02
15278320737626793235,1275048,2024-05-09 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.7459812,0.02
3148295512455688040,1274982,2024-05-08 23:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,107.16976938,0.02
5899928495525997671,1274905,2024-05-08 18:34:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.63001127,0.02
10949799397766457330,1274830,2024-05-08 13:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.64975737,0.02
472860354351560317,1274773,2024-05-08 09:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.78023568,0.02
6789141971582462185,1274697,2024-05-08 04:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.83766834,0.02
6539321514047184745,1274634,2024-05-08 00:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.06361953,0.02
10308986114385295277,1274563,2024-05-07 19:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.26349866,0.02
6577017327918103376,1274480,2024-05-07 14:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.59278732,0.03
2589053772329070848,1274384,2024-05-07 07:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.82828432,0.02
11690654903187043532,1274294,2024-05-07 01:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.09606076,0.02
2936693484635271794,1274206,2024-05-06 19:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.33035923,0.02
6804973489845367611,1274129,2024-05-06 14:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.985581,0.02
8616244142807782803,1274042,2024-05-06 08:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.11518941,0.02
6642457185753514032,1273974,2024-05-06 04:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.49080137,0.02
1801867794963061049,1273890,2024-05-05 22:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.15752666,0.02
2884090236386369024,1273801,2024-05-05 17:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.9406109,0.02
13896416644345293298,1273717,2024-05-05 11:19:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.60178552,0.02
2100230119975980192,1273658,2024-05-05 07:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.49380031,0.02
13303179776432005101,1273591,2024-05-05 02:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.03533618,0.02
6013738813763418216,1273487,2024-05-04 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.21449415,0.02
15135825591588496152,1273401,2024-05-04 14:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.16453772,0.02
2679217792076805386,1273328,2024-05-04 09:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.38398422,0.02
16468641215219490420,1273249,2024-05-04 04:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.85033319,0.02
5204279886954782873,1273158,2024-05-03 21:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.31272773,0.02
1669874519402408724,1273056,2024-05-03 15:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.59978855,0.02
637267444094456886,1272974,2024-05-03 09:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.35264993,0.02
16244556861465031240,1272905,2024-05-03 05:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.44793909,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.8978759,0.03
15789508671292988065,1272694,2024-05-02 15:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.26505327,0.02
15735884401389154265,1272602,2024-05-02 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.44756567,0.02
14325578666504861592,1272532,2024-05-02 04:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.86589985,0.02
16557141303390739855,1272474,2024-05-02 00:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.01857758,0.02
1736575263591462209,1272395,2024-05-01 19:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.94420452,0.02
11124698197444925744,1272321,2024-05-01 14:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.53240467,0.02
3601382226381360323,1272236,2024-05-01 08:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.63504936,0.02
13932520828112987981,1272137,2024-05-01 02:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.22755146,0.02
13687895465447781716,1272072,2024-04-30 21:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.03997618,0.02
15105642964594924214,1272010,2024-04-30 17:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.4020601,0.02
7315488769738827655,1271931,2024-04-30 12:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.96828135,0.02
4447145502952167287,1271851,2024-04-30 06:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.78145149,0.02
6849408676563944107,1271763,2024-04-30 00:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.97357172,0.02
6194567225582442940,1271676,2024-04-29 19:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.76046207,0.03
96132894830954567,1271612,2024-04-29 15:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.34048783,0.02
14110236718515765898,1271545,2024-04-29 10:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.43865741,0.02
3598982846012139566,1271485,2024-04-29 06:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.70515109,0.02
13739833242377108506,1271378,2024-04-28 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.84707855,0.02
10950191625116736053,1271276,2024-04-28 16:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.72562664,0.02
10531444783127137272,1271228,2024-04-28 13:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.96179812,0.02
12484154846299746813,1271155,2024-04-28 08:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.3593865,0.02
17527801623858661214,1271061,2024-04-28 02:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.64946618,0.03
16957006834791759961,1270969,2024-04-27 19:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.16620797,0.02
5500413487253311202,1270862,2024-04-27 12:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.58152512,0.02
1555431181718863605,1270802,2024-04-27 08:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.23291218,0.02
12987943493868735781,1270729,2024-04-27 03:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.72405991,0.02
708688012895245759,1270634,2024-04-26 21:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.45437768,0.02
9643628887250854856,1270519,2024-04-26 13:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.9150242,0.02
4124734562249795867,1270434,2024-04-26 08:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.69198125,0.02
15786818519288611902,1270364,2024-04-26 03:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.24095232,0.02
17111240110936910196,1270262,2024-04-25 20:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.79434284,0.02
6029723545006589976,1270182,2024-04-25 15:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.6003023,0.02
15362378732338168486,1270113,2024-04-25 10:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.05455102,0.02
16247599101575777815,1270004,2024-04-25 03:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.25752152,0.02
16336490979898701625,1269900,2024-04-24 20:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.34540869,0.02
16441531949187664150,1269815,2024-04-24 14:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.74014851,0.02
16294830998399895577,1269741,2024-04-24 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.39688187,0.02
10441201507338273283,1269670,2024-04-24 05:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.87266633,0.02
7286823692900001185,1269601,2024-04-24 00:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.23351836,0.02
5420052359628202494,1269508,2024-04-23 18:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.99000401,0.03
15280142217744807240,1269404,2024-04-23 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.96149868,0.02
12263839952965022678,1269174,2024-04-22 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.07373507,0.02
10923635826344018653,1269097,2024-04-22 15:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.87236349,0.02
10225747142839518420,1268156,2024-04-20 00:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.70503009,0.02
10809501709507712444,1268094,2024-04-19 20:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.84569956,0.02
764265150043198062,1268012,2024-04-19 14:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.22155161,0.02
15702217231526716530,1267757,2024-04-18 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.45914497,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.3663663,0.03
