ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZQT9-XG9R-3YGX-76UYP,0.002203,0.0735
16377725730826089864,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQT9-XG9R-3YGX-76UYP,1e-07,1.0
10387839144285602680,397478,2017-08-28 01:55:14,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,5510.0,1.0
5103499944144290742,390669,2017-08-09 00:52:18,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17372648946964702307,389975,2017-08-07 02:17:54,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4901397647865028547,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,1.27727539,1.0
9644371996890890973,386363,2017-07-27 23:27:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,1027.77144495,1.0
2136890713644862903,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,22.9053037,1.0
2695295661699110314,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,22.9053037,1.0
352952655971863973,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,85.27460474,1.0
13016237970474259500,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,27.53773734,1.0
14214808673800314533,382593,2017-07-17 00:14:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZQT9-XG9R-3YGX-76UYP,60.67774576,1.0
15358589441735066466,382192,2017-07-15 21:45:43,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6149400066335010652,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1357786788754344353,382168,2017-07-15 20:01:56,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16188292318594380937,381904,2017-07-15 02:21:57,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7316215721970787536,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,18.99979561,1.0
15407428065871852141,380803,2017-07-12 00:14:47,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14640435594996707350,380785,2017-07-11 23:34:26,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16204935241170741368,380780,2017-07-11 23:14:18,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3415995127070744266,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,64.46126856,1.0
4149267816951425632,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,72.05872113,1.0
13431351753251457448,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,46.90941801,1.0
825558335169915401,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,36.14465422,1.0
6103822241343415828,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,12.76063346,1.0
16159616120022953547,377408,2017-07-02 12:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,37.86922237,1.0
15693264773042321183,377048,2017-07-01 12:33:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,130.92334547,1.0
4597684175242984045,376667,2017-06-30 10:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,924.74874855,1.0
6715836365213858159,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,110.81786932,1.0
5885859929759146070,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,58.47862602,1.0
8658821158933299306,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,81.51692104,1.0
13391524394116088109,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,67.69146496,1.0
13565337723792071352,374476,2017-06-24 07:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,81.18560101,1.0
13043083152543005351,374077,2017-06-23 05:29:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,926.34035839,1.0
15008144320672538773,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,107.81765457,1.0
12101530549938318030,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,35.1882538,1.0
11282972550466245265,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,38.28743316,1.0
1943084454695415050,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,54.64886554,1.0
10558329973037591210,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,52.76685835,1.0
3335747818246260063,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,70.92852121,1.0
542215803084740148,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,71.88906878,1.0
16253888670890309868,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,111.16844644,1.0
7718457694672197905,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,80.15165486,1.0
141703591602471924,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,157.85852945,1.0
12778067254365475339,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,81.86143598,1.0
12919723061464505976,369682,2017-06-10 22:19:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,526.50930644,1.0
15714358282903383863,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,24.45222076,1.0
16246592357178805940,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,80.05737083,1.0
8119676057237510532,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,21.41487867,1.0
4202453580298898561,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,88.29973789,1.0
3396710749286532674,368274,2017-06-06 23:46:15,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1500.0,1.0
17370094864650163580,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,91.97345921,1.0
8311613662170649337,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,140.73088097,1.0
15024510419113791934,366826,2017-06-02 23:02:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,142.95171325,1.0
13939516972328474004,366464,2017-06-01 23:02:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1120.5388625,1.0
5850490820976123469,366363,2017-06-01 15:58:49,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,2350.0,1.0
17548555313786213354,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,164.4827993,1.0
9977006084737772223,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,131.90449535,1.0
16662671636827934206,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,183.97782912,1.0
14879389958824857734,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,269.12828613,1.0
489963076637743173,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,110.67960851,1.0
14790954931636884871,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,151.43183935,1.0
18289423404314499280,364074,2017-05-26 06:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,187.4893698,1.0
8116098196986973504,363698,2017-05-25 05:22:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,930.44590235,1.0
1397637179528566771,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,139.55918024,1.0
2339592294340080005,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,86.23481775,1.0
10865816538346295415,362931,2017-05-23 02:05:16,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1180.0,1.0
4067921958511925304,362786,2017-05-22 15:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,175.11635763,1.0
11030044462073988544,362425,2017-05-21 15:41:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1006.96943543,1.0
11590558629577196416,362194,2017-05-21 00:04:06,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1090.0,1.0
13709128825171140254,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,144.72152461,1.0
2640186331578894828,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,126.19466612,1.0
16042399977865788448,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,109.34581683,1.0
10661422573990519028,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQT9-XG9R-3YGX-76UYP,0.0,1.0
2171124324076579495,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,68.67290881,1.0
3414406322842322601,360723,2017-05-16 21:41:24,Bid Order Placement,S-ZQT9-XG9R-3YGX-76UYP,,0.0,1.0
3807111584679583734,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQT9-XG9R-3YGX-76UYP,0.0,1.0
12624793018017283744,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,74.68343075,1.0
15399069092561001481,360298,2017-05-15 17:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,118.92269121,1.0
1731662167127674578,359924,2017-05-14 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,149.01380012,1.0
5692307197854399412,359565,2017-05-13 15:47:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,134.50141542,1.0
3751766107175354744,359198,2017-05-12 15:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,106.5857028,1.0
3523091415002655191,358808,2017-05-11 12:54:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,144.58219217,1.0
13499492928571964755,358621,2017-05-11 00:27:04,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1100.0,1.0
11007791250450359196,358437,2017-05-10 11:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,127.17883985,1.0
11258076856604770052,358078,2017-05-09 11:33:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,136.54875268,1.0
4378445651922666776,357702,2017-05-08 10:11:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,121.44824678,1.0
14180021199832297945,357335,2017-05-07 09:55:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,554.39392159,1.0
3921675382948439588,356998,2017-05-06 10:50:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,172.91665346,1.0
2849328701319385055,356817,2017-05-05 22:46:08,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1970.0,1.0
14971272418594089515,356636,2017-05-05 10:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,963.13728337,1.0
11782449681532970376,356528,2017-05-05 03:38:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,79.95844621,1.0
10017157707724599165,356154,2017-05-04 02:33:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,113.16620173,1.0
6138587674171816285,355796,2017-05-03 02:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,514.66641037,1.0
12939838711267847987,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,104.87311741,1.0
1830572130384941489,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,194.22474953,1.0
109877097732226105,355004,2017-04-30 22:20:16,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1840.0,1.0
12534249498619188348,354843,2017-04-30 10:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,258.41744205,1.0
6421557045107555110,354484,2017-04-29 10:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,208.90063554,1.0
16627359847969166697,354126,2017-04-28 10:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,241.74869961,1.0
14787936920428836665,353761,2017-04-27 09:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1078.05149864,1.0
2570967146490938311,353638,2017-04-27 01:19:24,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3000.0,3.0
11190955570777836880,353465,2017-04-26 13:39:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1301.8990912,1.0
8130762821413005796,353115,2017-04-25 14:08:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1054.89393095,1.0
16408802472291775211,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,280.66885747,1.0
3870436162863853902,352685,2017-04-24 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,265.45133333,1.0
11775426219664219227,352301,2017-04-23 07:20:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,151.82371814,1.0
6453533691878791089,352144,2017-04-22 21:18:02,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,2660.0,3.0
5857499506423430938,351940,2017-04-22 07:35:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,768.37495573,1.0
4134194398166421078,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,266.72701911,1.0
15001877440342155574,351201,2017-04-20 05:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,252.79919276,1.0
6860318435226546080,350840,2017-04-19 05:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,232.70255661,1.0
18402087452643179502,350479,2017-04-18 05:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1146.75297129,1.0
10738647491088081697,350381,2017-04-17 22:55:39,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1890.0,1.0
682928038207739077,350160,2017-04-17 08:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,162.59429368,1.0
2057745638696557516,349770,2017-04-16 05:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,146.57160648,1.0
17028984973080229632,349405,2017-04-15 05:36:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,206.4735902,1.0
3670876555084413452,349015,2017-04-14 03:22:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1144.12507238,1.0
7492971075939505861,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,227.3348181,1.0
16425873819507039905,348584,2017-04-12 22:10:24,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3000.0,1.0
3481803332745365322,348330,2017-04-12 05:17:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,127.94037624,1.0
6060200267307040841,347961,2017-04-11 04:47:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,152.28808889,1.0
13728891216115406564,347600,2017-04-10 04:00:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1080.22044386,1.0
16861213590988379510,347563,2017-04-10 02:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,145.25225423,1.0
10128912301197754000,347154,2017-04-08 22:39:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1063.98598746,1.0
8922510267534861729,347066,2017-04-08 16:45:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,415.23617909,1.0
10900107371071952900,346854,2017-04-08 02:34:15,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3100.0,1.0
2459734064206951668,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,141.34680315,1.0
6546538962865555285,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,262.77246648,1.0
10980449016210872864,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,101.94966359,1.0
2058044841839096917,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,118.17575908,1.0
368876042011815039,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,384.10317599,1.0
13312253368964639563,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQT9-XG9R-3YGX-76UYP,2.0,1.0001
904839474718279470,344642,2017-04-01 21:57:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,612.24089254,1.0
9470093899307385655,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1282.60461711,1.0
7590381902796783375,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,219.46068981,1.0
4282706627448468267,342887,2017-03-27 23:40:19,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1420.0,1.0
8310165158158280204,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,182.37574516,1.0
9722963017476075458,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,107.76168265,1.0
9796806695327447913,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,147.80491893,1.0
17135901256354422729,341775,2017-03-24 21:12:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,300.15624465,1.0
3193138076014823699,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,482.56481377,1.0
18005353900372284173,340995,2017-03-22 16:36:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,169.05600538,1.0
6082411841143376412,340785,2017-03-22 02:43:52,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3600.0,1.0
3827476461608383563,340626,2017-03-21 15:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,134.04292933,1.0
14597712768385228406,340255,2017-03-20 14:47:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,234.90620031,1.0
12760703389139809589,339891,2017-03-19 14:48:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,303.49043962,1.0
14671508351281312658,339541,2017-03-18 14:53:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,301.9498685,1.0
17743972077032049148,339258,2017-03-17 20:02:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,980.55537293,1.0
9312650750941371182,339177,2017-03-17 14:42:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,212.03348303,1.0
3468704040016551484,338816,2017-03-16 14:39:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1024.90900977,1.0
18135952284197920908,338771,2017-03-16 11:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,180.4822405,1.0
47708045302437327,338402,2017-03-15 11:13:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,205.04247766,1.0
2888294848993056755,338228,2017-03-14 23:26:14,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,9400.0,1.0
15072832648065113391,338032,2017-03-14 10:15:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1175.34300705,1.0
3552506760778308684,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,242.4917948,1.0
11395147343957875433,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZQT9-XG9R-3YGX-76UYP,1792.94991167,1.0
