ID,Height,timestamp,Type,From,To,Amount,Fee
557148586326977946,781026,2020-08-04 20:53:28,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0441
17795210525631533789,742470,2020-04-19 07:58:13,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.0441
5812052357856300171,742329,2020-04-18 22:13:02,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.03675
15305323654647157967,740798,2020-04-14 15:28:22,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-6UPJ-VLFU-7ZDK-DBPV5,8.0,0.05145
7262490685951541193,739830,2020-04-11 22:28:42,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-3NFH-UJSG-2CAJ-AXRNR,2.0,0.0147
10881770249276714365,737731,2020-04-06 02:01:46,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.0294
17157270584239167500,737559,2020-04-05 14:09:41,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-3NFH-UJSG-2CAJ-AXRNR,3.0,0.05145
7297726886900814219,737552,2020-04-05 13:39:24,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-3NFH-UJSG-2CAJ-AXRNR,3.0,0.0147
11618764077031317890,736706,2020-04-03 04:33:07,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-SQLU-9YKV-C4XR-8UM6P,3.0,0.05145
4794933878256173216,734860,2020-03-29 00:58:00,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.02205
5581769771388717002,734434,2020-03-27 20:08:54,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-X2L9-AJG4-FCY8-4US9H,1.0,0.0441
1388980825486078648,734339,2020-03-27 14:02:48,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.0588
899910807314251816,732780,2020-03-23 05:08:11,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-FAXM-J4J3-DNPQ-BNKJB,13.0,0.0294
875010656818652442,730949,2020-03-18 02:10:32,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-3NFH-UJSG-2CAJ-AXRNR,17.0,0.0588
11873629776052941363,723960,2020-02-27 13:12:29,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-XHNS-K83X-KGBD-8YFU5,2.0,0.0588
17240493282520341063,723768,2020-02-27 00:19:26,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-PUH5-EBTX-8X9N-8F9R8,39.0,0.0441
5177744123801381286,723051,2020-02-25 00:04:06,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-3NFH-UJSG-2CAJ-AXRNR,3.0,0.02205
3616842129178318562,719777,2020-02-15 20:17:19,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-3NFH-UJSG-2CAJ-AXRNR,4.0,0.05145
3481041875885866284,719763,2020-02-15 19:03:27,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-3NFH-UJSG-2CAJ-AXRNR,14.0,0.03675
14395426068142761263,719669,2020-02-15 13:02:50,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-3NFH-UJSG-2CAJ-AXRNR,4.0,0.00735
8851348378485370120,718920,2020-02-13 10:52:30,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-L5UG-XHW8-SCVE-2NUTF,30.0,0.0588
3434781238470105191,718584,2020-02-12 12:07:05,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-3NFH-UJSG-2CAJ-AXRNR,16.0,0.02205
16769587436947490512,717398,2020-02-09 04:24:14,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-3NFH-UJSG-2CAJ-AXRNR,30.0,0.05145
15395914559806685479,715647,2020-02-04 06:37:37,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0147
17416078293008923242,715422,2020-02-03 15:28:29,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.0147
2898162959104618059,714866,2020-02-02 02:28:20,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.0441
9686522238318644145,714266,2020-01-31 09:55:35,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-TKYS-GSZF-EKKJ-4Q2WR,7.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NFH-UJSG-2CAJ-AXRNR,10.0,0.0441
