ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MUWA-7BPL-B96Z-76MJN,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUWA-7BPL-B96Z-76MJN,1e-08,0.1029
14114554011583936673,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MUWA-7BPL-B96Z-76MJN,0.0,1.0
2241879202354851300,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MUWA-7BPL-B96Z-76MJN,0.0,1.0
1188289656582441312,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MUWA-7BPL-B96Z-76MJN,0.0,1.0
2456056272959324376,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUWA-7BPL-B96Z-76MJN,0.0,1.0
5796804786862465082,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MUWA-7BPL-B96Z-76MJN,0.0,1.0
8360433889134964423,79729,2015-03-22 11:32:16,Ordinary Payment,S-MUWA-7BPL-B96Z-76MJN,S-2W5K-HQL9-X8EK-AFK2U,6996.0,1.0
4126950694015577814,78546,2015-03-19 04:07:55,Ordinary Payment,S-MUWA-7BPL-B96Z-76MJN,S-2W5K-HQL9-X8EK-AFK2U,36102.0,1.0
8468109303184408435,64899,2015-02-09 00:17:07,Ordinary Payment,S-MUWA-7BPL-B96Z-76MJN,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
779111418650957810,63166,2015-02-04 04:01:47,Ordinary Payment,S-MUWA-7BPL-B96Z-76MJN,S-BYA6-GGPK-XQBK-AL6PT,15888.0,1.0
3923113690427265451,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MUWA-7BPL-B96Z-76MJN,0.0,1.0
