ID,Height,timestamp,Type,From,To,Amount,Fee
16294837314035020229,1227840,2023-12-29 23:00:37,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6909915544859223835,1227839,2023-12-29 22:55:28,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-U7CY-VLPG-GH9P-3JAPT,0.3,0.02
3187352894302798233,1227806,2023-12-29 20:49:56,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10689291292975967511,1227806,2023-12-29 20:49:56,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-TGGA-WA3S-VQGS-BLNRP,15.0,0.0
9502721255227133729,1227806,2023-12-29 20:49:56,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-PDWC-QJJS-VSD7-FGRVF,132.0,0.0
13075949299410432176,1227806,2023-12-29 20:49:56,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9851863070617339028,1227806,2023-12-29 20:49:56,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-Q74R-PV5V-78EM-9GRSR,3.158265,0.0
13782896490058220678,1227805,2023-12-29 20:45:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-U7CY-VLPG-GH9P-3JAPT,150.3,0.02
7431988340361068369,1217222,2023-11-30 10:44:51,Contract Payment,S-U7CY-VLPG-GH9P-3JAPT,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10321028221058001577,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U7CY-VLPG-GH9P-3JAPT,0.3,0.02
