ID,Height,timestamp,Type,From,To,Amount,Fee
16829164788999164172,780123,2020-08-02 08:39:52,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-4Y3L-HTP3-9HX5-2QU9P,15.4267,0.0441
3447311179451893646,741320,2020-04-16 02:21:21,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-FDDA-LS5D-HRWL-2K9DA,5.0,0.02205
8054653856350812833,741210,2020-04-15 19:12:01,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-QP4H-A99Q-UC2J-7M3CE,12.0,0.03675
4292195672696474894,741168,2020-04-15 16:36:55,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0147
9919557718174017880,739828,2020-04-11 22:27:21,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-N96B-V3E2-YPGZ-962EB,5.0,0.0588
13591524923814445478,738151,2020-04-07 05:46:22,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.0294
5251913828576596211,736922,2020-04-03 19:23:27,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.02205
7657149579394793283,736920,2020-04-03 19:18:45,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-Y8GJ-49MP-PN5T-BJNWW,5.0,0.03675
14753184242575129704,736837,2020-04-03 13:23:05,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-AGXM-RK6T-NJZB-GU6N2,10.0,0.0441
14714810898074536374,736670,2020-04-03 02:05:56,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-QP4H-A99Q-UC2J-7M3CE,4.0,0.02205
13127424639525402129,735623,2020-03-31 03:42:43,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-QP4H-A99Q-UC2J-7M3CE,4.0,0.0441
9424732829849864378,732767,2020-03-23 04:17:27,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-QP4H-A99Q-UC2J-7M3CE,3.0,0.0147
3893109942099267984,731169,2020-03-18 17:02:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0294
5246820767045865095,729374,2020-03-13 16:49:39,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0588
6632901050595084191,729046,2020-03-12 19:08:48,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-QP4H-A99Q-UC2J-7M3CE,9.0,0.05145
4330655256541573690,729038,2020-03-12 18:13:58,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-NSQP-CRN5-RFVS-BASYR,13.0,0.0147
17757741733744304405,728911,2020-03-12 09:47:22,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.05145
8382693905959882964,727854,2020-03-09 10:41:44,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.05145
6475063004311731296,724427,2020-02-28 20:25:45,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-QP4H-A99Q-UC2J-7M3CE,5.0,0.0441
17335585791971535094,724373,2020-02-28 16:54:12,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-47CV-3M38-KTBA-8ZGWC,23.0,0.0294
13095965788546715316,722734,2020-02-24 02:41:45,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-PRLE-PCW9-QDBE-4AFNG,12.0,0.05145
3045262522263238078,721328,2020-02-20 04:07:18,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-QP4H-A99Q-UC2J-7M3CE,13.0,0.0294
7583715437667510684,721022,2020-02-19 07:33:16,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-N79R-V4S9-HBUZ-EFYUU,18.0,0.0588
10185558342132719519,719547,2020-02-15 04:42:23,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-QP4H-A99Q-UC2J-7M3CE,3.0,0.03675
1722448350072545021,718886,2020-02-13 09:00:23,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-QP4H-A99Q-UC2J-7M3CE,12.0,0.05145
11248388958622729269,718499,2020-02-12 06:31:27,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.05145
12706643642228758863,718433,2020-02-12 01:59:27,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-QP4H-A99Q-UC2J-7M3CE,8.0,0.0588
4759781023672973573,718133,2020-02-11 05:53:37,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-QP4H-A99Q-UC2J-7M3CE,3.0,0.00735
12657406320137994519,717989,2020-02-10 19:42:12,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-QP4H-A99Q-UC2J-7M3CE,17.0,0.0147
3110949052165766732,717228,2020-02-08 16:35:20,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.05145
13560314559219677562,716443,2020-02-06 12:07:40,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-JXZG-HF82-D3RW-CY8E3,6.0,0.05145
5359849694099448428,714329,2020-01-31 14:07:24,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-QP4H-A99Q-UC2J-7M3CE,6.0,0.03675
12169857746324733477,713159,2020-01-28 07:27:04,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0147
16402759823963898342,712907,2020-01-27 14:30:27,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-FWEB-BS2R-NL9B-DRPT4,6.0,0.0441
16342728785476828591,712865,2020-01-27 11:58:29,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-TZQY-MFR4-BSKF-98ZUR,7.0,0.0294
446166146869354947,712470,2020-01-26 09:41:59,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-QP4H-A99Q-UC2J-7M3CE,12.0,0.05145
11598726144056928827,712416,2020-01-26 06:06:39,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-LU8V-75X8-DVSH-47JEN,7.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QP4H-A99Q-UC2J-7M3CE,10.0,0.0735
