ID,Height,timestamp,Type,From,To,Amount,Fee
17406102539005276173,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.49467567,1.0
2997555287200237146,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.81097164,1.0
2162106933580508336,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.68688923,1.0
17142543465055775496,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.27032789,1.0
9984979713710194426,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.31400235,1.0
8258824904333961417,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.07293345,1.0
7948820807454737156,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.44136044,1.0
7908441968904389244,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.35300033,1.0
16013188760864010946,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.09939275,1.0
3035237119393700561,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.82789724,1.0
5501765756544225633,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.21152988,1.0
2453587077394084381,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.48223118,1.0
13798178159767619834,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.64602482,1.0
14151622944441257500,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.16008127,1.0
16938477003180730498,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.32451253,1.0
14741490022546475614,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.47418169,1.0
3530484782233506563,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.43975143,1.0
1480206975583423586,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.93115504,1.0
6385596455639008796,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.57914405,1.0
172725982167398871,486683,2018-05-04 14:12:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.91755535,1.0
16655145089811880296,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.22699913,1.0
4155591216655639035,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.83700147,1.0
1328224670360738144,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.7809583,1.0
10499618392845601700,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.09393976,1.0
7901486095101068606,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.30233227,1.0
4549776298110348601,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.47325425,1.0
66667196637909550,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.22751724,1.0
8518044813553363086,483026,2018-04-24 09:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.90033442,1.0
3613602630711731290,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.12326712,1.0
6432710039760235984,481776,2018-04-20 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.13766866,1.0
6609046002510450687,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.08262122,1.0
7101879377517455784,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.76329558,1.0
15150940995314491053,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.02253675,1.0
12078370496997947322,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.87508512,1.0
5109091189012144778,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.94917652,1.0
2487795169784853664,479106,2018-04-13 09:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.3145553,1.0
12218120609624764917,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.09023733,1.0
1027124079713865213,476990,2018-04-07 11:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.44850365,1.0
239740802645963636,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.03926525,1.0
12851267476122821126,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.40597807,1.0
6275058179393856668,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.44440069,1.0
18356254544324178556,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.72482804,1.0
11957369637854488088,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.63556223,1.0
11397848425367197692,472917,2018-03-27 01:27:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.79626713,1.0
12464436097301428805,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.52774783,1.0
15587696269064181248,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.8736757,1.0
16361080583310205250,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.82229735,1.0
12783700859428171267,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.567614,1.0
13464305240593163371,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.4166316,1.0
8142587200086129850,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.0408295,1.0
2407195763238982220,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.74468508,1.0
10221451694723520747,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.05494006,1.0
13015288830015574594,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.96168725,1.0
6848695434389412968,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.65886481,1.0
39786589094206567,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.88234686,1.0
3782457001588819892,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.97369968,1.0
2497396127006691818,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.52702762,1.0
13907915803023744159,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.72527295,1.0
12160961587692151754,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.75488786,1.0
4810202827697391048,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.35611035,1.0
10555370125743783562,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.65875532,1.0
2618382667424072455,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.89404074,1.0
16330990650814809725,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.24508807,1.0
3584257479247124205,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.8691723,1.0
2601393882016058889,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,10.25365521,1.0
12307699022100674149,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,42.79457938,1.0
11907849103990814874,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.58595309,1.0
6190609053951368091,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.77597486,1.0
5933428388892881589,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.58415215,1.0
4463368074820847564,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.73310876,1.0
8054920875151360381,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.14168842,1.0
3459579196987198451,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.7453947,1.0
294072050399214109,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.34584773,1.0
8097175031510805437,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.58782345,1.0
17836987678865719010,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.62294073,1.0
5946068694306951444,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.37854898,1.0
13808163482089423518,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.71368013,1.0
1702164046398168777,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.04302226,1.0
6882265962011659024,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.9406508,1.0
9366086498145960894,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.05978147,1.0
10684684233765994030,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.32984329,1.0
16740862826787577875,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,12.98294689,1.0
1267956876473298944,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.85448369,1.0
17962650504511481857,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.34723313,1.0
17586570880134687016,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.51706287,1.0
13441194469506652346,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.575047,1.0
16851995656263051310,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.53676154,1.0
12665575502294654776,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.88762808,1.0
17148509289549930396,444185,2018-01-05 17:10:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.56557895,1.0
8791542504375122691,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.91216663,1.0
810367083620421175,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.84891164,1.0
8916342187833512316,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.20133798,1.0
13138908255337761755,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.79337201,1.0
1376433500389083467,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.17026687,1.0
1770155839228094634,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,12.91758232,1.0
150483285381676190,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.79389493,1.0
16814916513454101293,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.31509406,1.0
3153496918913572375,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.75381085,1.0
3678132683365822721,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,11.27425061,1.0
3070062599222472597,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.88427192,1.0
11033265898288072813,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,10.42868591,1.0
2297047993564421850,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,0.95210098,1.0
4219907848788825810,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.52039119,1.0
11912736745521819213,433241,2017-12-06 02:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.54086414,1.0
4837117497890159242,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.04357507,1.0
10263763381126028762,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.55673215,1.0
4603817379470736924,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,23.78765705,1.0
16070955621740415985,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.53953316,1.0
12630604286467829952,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.803695,1.0
10892538997303484710,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.44222927,1.0
17344736281598273492,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,10.33036253,1.0
15656564875001218248,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.50250467,1.0
8581454965160810014,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,13.04549506,1.0
15835479481018877654,428760,2017-11-23 14:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.63119285,1.0
6659742097607573381,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.9482325,1.0
14504248868395588517,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.03707705,1.0
3654524487198258650,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,14.5166649,1.0
10585917930253387660,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.71821151,1.0
17831390880951019233,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.08089673,1.0
2622877264397657625,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.98019805,1.0
8150148612796117328,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,12.96447324,1.0
3404822753817839331,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.95599363,1.0
16802946009763528639,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.54558934,1.0
2975088408443563946,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.36527613,1.0
16416128314022338270,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,15.13068363,1.0
14360928265076273552,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.31320912,1.0
8277873979339742431,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.9057559,1.0
5776008626017027672,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.41520839,1.0
17910752219764799657,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.8365085,1.0
9409180561092608459,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,3.91087896,1.0
15114627154545377418,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,21.02864302,1.0
4226093847117701512,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.0795336,1.0
7945518623109708745,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.3096541,1.0
7481050933680553429,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,12.03474704,1.0
3213946824380044723,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.21653717,1.0
15117231715114341787,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,13.99693307,1.0
10434504959858047490,416753,2017-10-21 00:26:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.50131617,1.0
13711775381111833055,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.68428797,1.0
1820892326371994491,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,6.68171617,1.0
10845455871519225884,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.55577077,1.0
6309232990898617307,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,11.37138008,1.0
833813819581374009,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,12.63667643,1.0
17349679529965141422,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.96760903,1.0
11098339179136663154,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,14.93466654,1.0
674792480220115522,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.97749272,1.0
14703282018823481924,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.1337564,1.0
3010071431662916959,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.26364081,1.0
9927241410190848410,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.8397642,1.0
907900917475455714,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.07461998,1.0
807589522376548551,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,14.94160912,1.0
16969707221471090721,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,8.47680676,1.0
12359989558849559589,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.70484513,1.0
15425653605638702806,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,13.47956222,1.0
12593064691582442287,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,18.18564247,1.0
11521386436089486888,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,1.22281824,1.0
17111994574211078064,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,4.97942563,1.0
5931618624175314113,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.35758953,1.0
17467500290201304970,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,14.24422686,1.0
10308039961006709577,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,26.3390366,1.0
4224849777418041620,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.55438788,1.0
1928398953768130175,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.11806051,1.0
12764695473566526239,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,10.93429945,1.0
