ID,Height,timestamp,Type,From,To,Amount,Fee
10645130063775938118,740345,2020-04-13 09:07:15,Ordinary Payment,S-LEFK-JX4L-T39D-6QKPU,S-VA96-BCWR-VVW4-8Y32W,1003.0,0.06615
8223342624757892682,716907,2020-02-07 19:30:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LEFK-JX4L-T39D-6QKPU,0.0,0.06615
15659153327560561405,711587,2020-01-23 22:06:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LEFK-JX4L-T39D-6QKPU,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEFK-JX4L-T39D-6QKPU,1e-08,0.96285
16329365431862722438,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.45,1.0
12546343538308754656,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.97,1.0
9040905738673155668,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,13.94,1.0
8373820968331876801,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,362.0,1.0
15345021020556497412,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,16.29,1.0
7141261675840102442,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.34,1.0
864925692760421330,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,16.55,1.0
6824357555388552554,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.53,1.0
3290453310833388592,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,14.79,1.0
11538753531860104812,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,13.01,1.0
10646692437652184020,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,25.32,1.0
12666750155206299473,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.48,1.0
15131709547360048476,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,13.49,1.0
4932877205672856014,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,10.99,1.0
5469686490053541958,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,13.15,1.0
976831428900413196,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,14.0,1.0
1554112693691109376,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,16.90999999,1.0
12483600296348818415,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.29,1.0
6560532682287715431,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,14.69,1.0
11800382157282620213,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,13.67999999,1.0
11140895786792905893,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,10.5,1.0
15604838320305409105,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,14.18999999,1.0
11260593148780628065,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.7,1.0
18292894823837302768,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,13.31999999,1.0
1743714115280713108,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,22.24,1.0
8540698474637567733,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.16,1.0
4153902338761445120,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.56,1.0
16176970980646196091,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.97999999,1.0
17162377973676365205,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,24.46,1.0
18273051903766329826,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,27.26,1.0
18376700799785137019,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.28,1.0
10601728787013056720,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.98,1.0
1704753886778506583,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,12.67,1.0
10293293392981642890,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,19.1,1.0
2223081689418513511,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.5,1.0
10628702270641557998,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,27.36999999,1.0
7867213782880732384,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.83,1.0
689690051881705844,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.92,1.0
12682529753221021987,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,18.02,1.0
18288415353203256062,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,15.14,1.0
14518705824711368742,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,10.01999999,1.0
11594306297595542138,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,11.92999999,1.0
10397961461076457697,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,14.23999999,1.0
6255299264780152349,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LEFK-JX4L-T39D-6QKPU,21.4,1.0
13203840940498598700,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-LEFK-JX4L-T39D-6QKPU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9477398827608209851,541974,2018-10-06 08:14:53,Account Update,S-LEFK-JX4L-T39D-6QKPU,,0.0,0.1
18072824352898134858,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LEFK-JX4L-T39D-6QKPU,1.0,0.1
