ID,Height,timestamp,Type,From,To,Amount,Fee
13675310609002408755,780454,2020-08-03 06:47:03,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.02205
5576404320296172195,742153,2020-04-18 10:26:34,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.0588
7273880708064666557,741981,2020-04-17 22:45:01,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.0588
5902342870858234631,741779,2020-04-17 09:32:34,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.03675
11922059516108705855,733570,2020-03-25 10:28:36,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.00735
4511612056421670636,733476,2020-03-25 04:05:59,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.02205
16644359522991487299,731915,2020-03-20 19:27:25,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-TBCC-62UW-GHM7-5LVYP,2.0,0.0441
18347229241664494248,731084,2020-03-18 11:42:18,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.05145
10519844017075291831,730813,2020-03-17 17:14:33,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.03675
4018478840535345785,729639,2020-03-14 10:48:46,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-C58A-PXC8-XTBR-46HU2,4.0,0.02205
15479219180461456012,729259,2020-03-13 09:02:47,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.0294
12665264152084228304,729237,2020-03-13 07:21:15,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.02205
16478583764978266322,729046,2020-03-12 19:08:48,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-U82B-2RNR-65M6-APU39,1.0,0.0588
16900746924691494121,728415,2020-03-11 00:41:13,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-AXNQ-GGZY-99EJ-3AWJF,5.0,0.0147
17649872403779906984,727905,2020-03-09 13:48:01,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-T54A-4BDY-MBDA-88DU2,1.0,0.0294
8890350219274520903,727668,2020-03-08 22:01:19,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-W795-452D-SWKW-CLP5L,1.0,0.05145
11998014418013705842,727298,2020-03-07 21:15:31,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.0441
17885141525340838336,726127,2020-03-04 14:45:55,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.0294
9103940007958665867,725321,2020-03-02 08:33:52,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0441
13781596565357321658,725304,2020-03-02 07:12:30,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-MS5H-ZPNL-9AJ2-4SYQ7,34.0,0.05145
4827390820012030145,724921,2020-03-01 05:50:25,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-AXNQ-GGZY-99EJ-3AWJF,23.0,0.03675
13908969883558198201,724219,2020-02-28 06:34:25,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-AXNQ-GGZY-99EJ-3AWJF,11.0,0.03675
9781366920703476708,723077,2020-02-25 01:16:29,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-Y6ER-QJ4C-RBK9-7XKHD,5.0,0.00735
9429917842401339889,722235,2020-02-22 17:05:30,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.0588
14962479306256018705,721406,2020-02-20 09:19:34,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-AXNQ-GGZY-99EJ-3AWJF,8.0,0.03675
13812555589532606365,721025,2020-02-19 07:38:08,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.03675
6164551172875486589,719120,2020-02-14 00:09:05,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-SUPG-UAX8-KFL4-BZJZC,1.0,0.0588
8628771757344161937,718315,2020-02-11 17:52:05,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0147
6504400076322115358,718301,2020-02-11 17:13:41,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-5863-MVXM-9NRN-5UD3X,2.0,0.03675
15726757654736082909,717508,2020-02-09 11:40:52,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-AXNQ-GGZY-99EJ-3AWJF,4.0,0.0147
12530691346683427658,716360,2020-02-06 06:30:24,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-62N9-GRGX-LJA6-FJAR3,17.0,0.05145
4337042992283511154,716268,2020-02-06 00:07:25,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-AXNQ-GGZY-99EJ-3AWJF,7.0,0.0588
13100575388559905625,716191,2020-02-05 19:18:56,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-AXNQ-GGZY-99EJ-3AWJF,4.0,0.0294
4963737632490620004,714756,2020-02-01 18:46:51,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-6P99-RKDG-WS9M-4K9PA,2.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXNQ-GGZY-99EJ-3AWJF,10.0,0.0882
