ID,Height,timestamp,Type,From,To,Amount,Fee
8078183392224482408,453939,2018-02-01 23:56:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,0.00101323,1.0
1747484898916963572,448660,2018-01-18 05:23:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,0.2452629,1.0
1653235307302931945,446081,2018-01-11 00:30:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,0.04143166,1.0
11728643879185557616,443029,2018-01-02 11:22:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,1.25356105,1.0
2336381955141552764,440407,2017-12-26 03:09:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,0.00094468,1.0
4369344971791829453,437622,2017-12-18 08:10:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,0.00750114,1.0
551038232804345443,430541,2017-11-28 13:30:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M66W-35EW-U87S-8UEVW,1.07049909,1.0
7535965774068648331,427290,2017-11-19 11:17:01,Reward Recipient Assignment,S-M66W-35EW-U87S-8UEVW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15967040372975872459,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M66W-35EW-U87S-8UEVW,0.02201753,1.0
10193019599172304981,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M66W-35EW-U87S-8UEVW,0.03373831,1.0
6930452980339895090,417740,2017-10-23 18:48:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M66W-35EW-U87S-8UEVW,0.18023487,1.0
5029056315979531066,416789,2017-10-21 02:35:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M66W-35EW-U87S-8UEVW,0.01769836,1.0
16672450614631350240,416341,2017-10-19 20:32:39,Reward Recipient Assignment,S-M66W-35EW-U87S-8UEVW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15558300128985073689,415283,2017-10-16 21:41:50,Arbitrary Message,S-M66W-35EW-U87S-8UEVW,S-RTRC-3QRL-2PJL-AT3LF,0.0,1.0
5164981756749254059,415282,2017-10-16 21:40:29,Account Update,S-M66W-35EW-U87S-8UEVW,,0.0,1.0
5259026521350983137,415281,2017-10-16 21:35:41,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-M66W-35EW-U87S-8UEVW,10.0,1.0
