ID,Height,timestamp,Type,From,To,Amount,Fee
4042905906887739514,209961,2016-03-20 17:44:52,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,6527.0,1.0
13553523544603036937,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,357.2846439,1.0
17196692679077405410,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,2643.47297101,1.0
8319894490500929850,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,255.52268669,1.0
14426261626918416756,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,1889.92819883,1.0
3368157416656264635,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,261.84274552,1.0
5170265172031252162,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,254.91787724,1.0
11977859086917653560,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,255.85038336,1.0
12570203300681886005,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,342.88984891,1.0
9354442299037447859,180201,2015-12-28 12:10:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,266.94592631,1.0
2346863853067449378,178500,2015-12-23 17:56:41,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,1608.0,1.0
3852834165073629476,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,315.15995538,1.0
14663317160030440422,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,263.62024696,1.0
4087464559253722733,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,254.2507491,1.0
17999324185052202300,169100,2015-11-27 10:46:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,253.45336483,1.0
9176082220593292869,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,253.95762684,1.0
54280952683244464,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,267.88069744,1.0
4748855415493950554,160591,2015-11-03 15:42:41,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,1358.0,1.0
7400269082261488835,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,538.1499931,1.0
11710868862210147913,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,291.63363214,1.0
7170859053428727007,155403,2015-10-20 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,276.43357345,1.0
10743478446863364832,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,253.38977322,1.0
16439552740419488823,146256,2015-09-24 12:53:38,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,810.0,1.0
7570518909806863702,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,309.45591124,1.0
313287153678765651,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,250.25761928,1.0
8964512497928279279,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,251.45906044,1.0
2261148631859650286,134464,2015-08-22 13:23:00,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,560.0,1.0
14851993551211425149,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ALU8-Z655-MDLP-GPXNE,258.79586832,1.0
4622254490128958003,130461,2015-08-11 08:31:24,Reward Recipient Assignment,S-ALU8-Z655-MDLP-GPXNE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10203461908899664962,127872,2015-08-04 02:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,302.49415645,1.0
2416364673794211175,124735,2015-07-26 07:40:16,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
2071051718441245702,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,310.06602433,1.0
16922153061802162757,119200,2015-07-10 20:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,301.06694193,1.0
1215283966784975339,116971,2015-07-04 14:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,300.46666372,1.0
17427511424563316525,114749,2015-06-28 10:02:09,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
12641673350647402823,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,306.87165067,1.0
16098276518596793281,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,300.83212159,1.0
12402080269367650977,107280,2015-06-07 12:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,301.25176005,1.0
2104521036914578464,104870,2015-05-31 17:52:05,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
6860253602847131857,104161,2015-05-29 18:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,324.0545254,1.0
10961645627084470394,101191,2015-05-21 11:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ALU8-Z655-MDLP-GPXNE,300.19483795,1.0
7790356825359518342,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-ALU8-Z655-MDLP-GPXNE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7709674147260006396,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,7.82639714,1.0
7031857570811155924,98388,2015-05-13 15:17:35,Ordinary Payment,S-ALU8-Z655-MDLP-GPXNE,S-R7BA-X5MG-LQPV-CXC5Q,541.0,1.0
1547212653987420768,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,4.66019253,1.0
3482019228473784998,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,24.68476572,1.0
17602176436492714043,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,18.32258519,1.0
17244324286184664761,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,7.13706681,1.0
4268690386835659734,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,11.45348846,1.0
525209077334852524,97300,2015-05-10 14:43:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,2.9414493,1.0
8889508528290513738,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,2.94201261,1.0
6027186120298976309,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,14.90293542,1.0
16450533886343716105,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,18.81417667,1.0
16022566415785122241,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,30.0084791,1.0
16897788871788121489,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,29.07792112,1.0
17577426031671674668,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,12.75289309,1.0
13870329581275473161,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,13.04231928,1.0
7402345030450953013,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,11.65372791,1.0
11744998622838033737,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,48.55166424,1.0
18400395097514116909,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,33.7388808,1.0
17223819060850357476,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,14.90793141,1.0
10529665665862822228,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,18.83088057,1.0
2883198164660285529,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,11.51172301,1.0
2551232855633357177,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,26.54551368,1.0
13807927764224530542,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,18.39878299,1.0
14680578929337559813,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,19.41228718,1.0
15416979811378758212,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,13.35625468,1.0
16126010807870302593,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,43.32160438,1.0
6606968165748936762,94500,2015-05-02 18:39:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,2.53458233,1.0
12102375184118034065,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,18.95685656,1.0
4111456047688133269,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,20.21189183,1.0
15603664949483464796,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ALU8-Z655-MDLP-GPXNE,3.65388574,1.0
10175965089537388580,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-ALU8-Z655-MDLP-GPXNE,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
903456870929921447,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ALU8-Z655-MDLP-GPXNE,34.38899265,1.0
11467210277722795149,93949,2015-05-01 06:13:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ALU8-Z655-MDLP-GPXNE,15.42551066,1.0
4996694421338646999,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-ALU8-Z655-MDLP-GPXNE,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18246616181301411724,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-ALU8-Z655-MDLP-GPXNE,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12427216542107286826,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-ALU8-Z655-MDLP-GPXNE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16436488119968605623,72141,2015-03-01 06:27:43,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-ALU8-Z655-MDLP-GPXNE,3.0,1.0
