ID,Height,timestamp,Type,From,To,Amount,Fee
4438863051930626546,345643,2017-04-04 16:48:00,Ordinary Payment,S-E7MH-KYVR-LWXX-HPPFH,S-9QKN-T9G2-QS3N-4JEE5,6.0,1.0
18040921687886889870,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7MH-KYVR-LWXX-HPPFH,2.0,1.0001
4227119351391061408,339072,2017-03-17 07:59:05,Ordinary Payment,S-E7MH-KYVR-LWXX-HPPFH,S-9QKN-T9G2-QS3N-4JEE5,17640.0,2.0
1589056273784132442,339058,2017-03-17 07:09:38,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
14126870850741947233,338899,2017-03-16 20:23:47,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
4651847431431496448,338894,2017-03-16 20:03:00,Ask Order Cancellation,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
6952207636256328069,338887,2017-03-16 19:19:27,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
18395552826609346000,338886,2017-03-16 19:17:07,Ask Order Cancellation,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
11972733719322799544,338865,2017-03-16 17:57:33,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
2992652466133949706,338860,2017-03-16 17:37:09,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
6443127413399244052,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-E7MH-KYVR-LWXX-HPPFH,15.58051683,1.0
2753413398319821258,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-E7MH-KYVR-LWXX-HPPFH,15.47795322,1.0
4913212028847757115,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-E7MH-KYVR-LWXX-HPPFH,15.58294558,1.0
17798930077830509125,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E7MH-KYVR-LWXX-HPPFH,215.3090215,1.0
4404658016091793327,337649,2017-03-13 08:47:42,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
10043610000063237324,337593,2017-03-13 04:48:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-E7MH-KYVR-LWXX-HPPFH,0.28548744,1.0
13501011447663890060,337590,2017-03-13 04:29:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E7MH-KYVR-LWXX-HPPFH,32.76,1.0
13321527476888936529,337461,2017-03-12 19:54:49,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
1401400503546548911,337461,2017-03-12 19:54:49,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
10971950141260776255,337311,2017-03-12 10:03:10,Ask Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
10366507064064616761,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-E7MH-KYVR-LWXX-HPPFH,0.1868531,1.0
957339804393610141,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E7MH-KYVR-LWXX-HPPFH,0.126,1.0
14899481258509352807,336897,2017-03-11 06:26:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-E7MH-KYVR-LWXX-HPPFH,0.18544604,1.0
731144200091922435,336670,2017-03-10 15:02:19,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
2908328550449607365,336668,2017-03-10 15:00:18,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
15840007338498689329,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E7MH-KYVR-LWXX-HPPFH,428.86631993,1.0
9455777433045533587,336037,2017-03-08 20:51:08,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
14478506454799771443,336037,2017-03-08 20:51:08,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
3519279394177893870,336037,2017-03-08 20:51:08,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
4446063881817273854,336037,2017-03-08 20:51:08,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
1726617851115440002,336036,2017-03-08 20:45:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,3654.72666667,1.0
16750327323751863668,335983,2017-03-08 17:09:42,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
17058254544406447622,335979,2017-03-08 16:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,2017.91537037,1.0
2087701484738413777,335843,2017-03-08 08:10:33,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
5612310968295776683,335843,2017-03-08 08:10:33,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
13181693973967197849,335837,2017-03-08 07:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,2956.38022728,1.0
12526774137141032333,335657,2017-03-07 18:48:52,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
2778569797539596951,335337,2017-03-06 21:28:21,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
10273942991448354448,335335,2017-03-06 21:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,5528.27867809,1.0
12604030568844433956,335144,2017-03-06 08:32:10,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
11668340813246304989,335060,2017-03-06 03:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,2598.43875721,1.0
14757079226377244389,334909,2017-03-05 16:46:31,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
8895111506974401698,334908,2017-03-05 16:42:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,998.19944445,1.0
15743465221189479933,334884,2017-03-05 14:56:13,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
1794908943276536515,334884,2017-03-05 14:56:13,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
6942118689551734544,334880,2017-03-05 14:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,764.38913462,1.0
7984746376795442264,334781,2017-03-05 08:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7MH-KYVR-LWXX-HPPFH,3.0,1.0
12166033339475518214,334779,2017-03-05 08:03:04,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
1558170934355877660,334700,2017-03-05 02:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,1507.12500001,1.0
6045033351802891209,334641,2017-03-04 22:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7MH-KYVR-LWXX-HPPFH,3.0,1.0
526597997443122821,333931,2017-03-02 23:07:05,Bid Order Placement,S-E7MH-KYVR-LWXX-HPPFH,,0.0,1.0
11360383609556295401,333930,2017-03-02 22:59:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MH-KYVR-LWXX-HPPFH,2208.8615,1.0
8965059902865080771,333930,2017-03-02 22:59:00,Arbitrary Message,S-E7MH-KYVR-LWXX-HPPFH,S-3B6Y-AX5P-2TJA-5XA6H,0.0,1.0
14759887725344464132,333926,2017-03-02 22:41:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7MH-KYVR-LWXX-HPPFH,3.0,1.0
