ID,Height,timestamp,Type,From,To,Amount,Fee
11094366123964137412,780943,2020-08-04 15:16:35,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.0147
15610037650756463596,742156,2020-04-18 10:51:18,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-9GV7-4L5H-P8PW-97GLL,1.0,0.0294
17401429134338446305,735182,2020-03-29 22:20:35,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-ASEH-G82P-YYXM-8SCQK,6.0,0.05145
1044812630481487770,734988,2020-03-29 09:17:37,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-A82Y-QP56-RFNC-3PW6K,24.0,0.0294
174802560431336626,734315,2020-03-27 12:23:50,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-9GV7-4L5H-P8PW-97GLL,1.0,0.0588
6731922227978819258,734311,2020-03-27 12:10:55,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-9GV7-4L5H-P8PW-97GLL,3.0,0.0441
18002808140315094345,732724,2020-03-23 01:34:21,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-9GV7-4L5H-P8PW-97GLL,1.0,0.0588
10024034942207808723,731440,2020-03-19 11:16:45,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-GV6P-LDKX-V6WR-FSGUR,25.0,0.00735
2022856150420588976,731094,2020-03-18 12:19:14,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-9GV7-4L5H-P8PW-97GLL,28.0,0.0588
3708162896747230390,730345,2020-03-16 10:05:05,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-9GV7-4L5H-P8PW-97GLL,22.0,0.0441
12815284342028457579,728581,2020-03-11 11:44:27,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-ARPX-JKHD-SRVF-B29JY,3.0,0.0588
2703962411812665841,726678,2020-03-06 03:41:08,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-9GV7-4L5H-P8PW-97GLL,1.0,0.00735
1893992975552111745,726375,2020-03-05 07:53:19,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-9GV7-4L5H-P8PW-97GLL,2.0,0.0588
102718171711875621,725932,2020-03-04 01:31:35,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-XFDP-X9FE-CUES-3HXBP,2.0,0.0441
12732667788122453617,723638,2020-02-26 15:03:48,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-9GV7-4L5H-P8PW-97GLL,2.0,0.03675
7984326772144995115,717561,2020-02-09 15:22:19,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-5S7V-KM7V-YEMH-248Z3,1.0,0.0588
16230154796916641108,717297,2020-02-08 21:00:11,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-9L5W-4MFK-Y5WJ-C9Y9N,7.0,0.05145
12632924430822900908,715520,2020-02-03 22:17:17,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.02205
15202224354385496698,715350,2020-02-03 10:44:31,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-9GV7-4L5H-P8PW-97GLL,1.0,0.00735
910168189351510488,714901,2020-02-02 04:46:21,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-9GV7-4L5H-P8PW-97GLL,9.0,0.0441
1802058138311942883,714486,2020-02-01 00:35:32,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-CH9B-4FQ8-LEVA-HXJVU,3.0,0.0147
9196070374932659020,713121,2020-01-28 05:15:47,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-KXD5-X8HD-VCCQ-GBVN3,9.0,0.0588
2756884746924624390,712827,2020-01-27 09:23:09,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-9GV7-4L5H-P8PW-97GLL,12.0,0.0147
9242135686745614468,712344,2020-01-26 01:02:33,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-ZER7-7YVM-VJ28-5XGEF,7.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GV7-4L5H-P8PW-97GLL,10.0,0.06615
