ID,Height,timestamp,Type,From,To,Amount,Fee
12978734604698630801,779510,2020-07-31 15:48:08,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-4Y3L-HTP3-9HX5-2QU9P,27.8828,0.05145
7094725232463300400,742446,2020-04-19 06:02:08,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-TDY2-UNJM-BUN7-G8R9K,26.0,0.02205
18033280521985077926,739920,2020-04-12 04:34:46,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-DW9P-APFB-GMXK-2VYDA,7.0,0.0294
1042710736373990194,739281,2020-04-10 09:33:01,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-TDY2-UNJM-BUN7-G8R9K,7.0,0.0588
3924636188288617012,737614,2020-04-05 17:43:25,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-JFAG-K9DK-XA4S-BEKHG,7.0,0.00735
2916996955483326440,736973,2020-04-03 22:36:00,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.03675
8620609837107826434,735644,2020-03-31 05:35:36,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-EUCA-KTLH-VPJX-E7P87,1.0,0.0441
4243031754874031883,735289,2020-03-30 05:56:22,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-9TR4-TFR6-VNN4-GHHSQ,6.0,0.0588
3733205862643671158,733817,2020-03-26 02:55:49,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-FLD3-HKUH-8PR7-84FFL,29.0,0.00735
10320432744852204540,732802,2020-03-23 06:35:00,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.05145
15055478470427311431,731411,2020-03-19 09:37:53,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-TDY2-UNJM-BUN7-G8R9K,34.0,0.0441
16355918995032892612,727927,2020-03-09 15:44:41,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0294
4066130592766651957,727140,2020-03-07 10:45:44,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-BXX2-PDJ7-99CF-G82MH,1.0,0.03675
4664775233463739336,726837,2020-03-06 14:30:11,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0147
4710035234563866059,724843,2020-03-01 00:10:23,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.05145
14007134733740191048,724221,2020-02-28 06:36:44,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-97YF-ST5H-3QD2-5HKDB,4.0,0.05145
9550907979468514723,724159,2020-02-28 02:24:54,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.0588
3490838569141929777,723312,2020-02-25 17:35:29,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-HV7T-CNTC-JGNY-GMV7D,5.0,0.0147
7190301214647111246,721617,2020-02-20 23:47:06,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
5505650563619277409,721071,2020-02-19 11:06:43,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-TDY2-UNJM-BUN7-G8R9K,7.0,0.0294
1100640976248994076,718445,2020-02-12 02:41:23,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.02205
15644593095981359029,717972,2020-02-10 19:06:06,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-963P-L2KM-FB8Y-4J22W,1.0,0.0147
4564679135082364367,717376,2020-02-09 03:11:07,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-TDY2-UNJM-BUN7-G8R9K,2.0,0.03675
11541752160377903144,717098,2020-02-08 08:03:53,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
12985148278501535994,717035,2020-02-08 03:41:05,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-FVCH-L4SV-ZVZV-6AGQD,1.0,0.0441
9142859714415048619,714946,2020-02-02 07:29:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0147
5807199059140736825,713696,2020-01-29 19:20:41,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.05145
10406399749466440579,711922,2020-01-24 20:45:42,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0294
12441322867070485034,711672,2020-01-24 03:58:40,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-SJH5-U6NT-B7X6-8Y6NW,8.0,0.0294
4556071902986999756,711357,2020-01-23 06:28:20,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.00735
11240430873449583604,711175,2020-01-22 18:35:09,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0147
1168623825225550067,710586,2020-01-21 02:56:42,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-JTKW-HZL8-FHC3-BX72M,4.0,0.03675
2685631511441815316,709683,2020-01-18 14:38:22,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-MGBA-43P4-R6QB-9PGXJ,14.0,0.0147
4559547955385814738,709574,2020-01-18 07:33:16,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-TDY2-UNJM-BUN7-G8R9K,9.0,0.0294
12457080679255350301,709231,2020-01-17 08:20:07,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-NXMV-H5WU-GLWF-HR4U7,28.0,0.0294
15455236142042963866,708477,2020-01-15 05:37:26,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-TDY2-UNJM-BUN7-G8R9K,24.0,0.0147
12882990944629448377,708471,2020-01-15 05:02:10,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.0294
15475795262806600577,708377,2020-01-14 23:08:20,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0147
16345481780603344266,708195,2020-01-14 10:42:56,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
6819989254040268862,707683,2020-01-13 00:15:53,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-TDY2-UNJM-BUN7-G8R9K,10.0,0.0147
18422029792759794089,707453,2020-01-12 09:19:41,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-TDY2-UNJM-BUN7-G8R9K,2.0,0.0147
5326506478951571300,707440,2020-01-12 08:55:10,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.00735
11170260862388356211,707348,2020-01-12 01:56:58,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-U8T8-FJ8K-UML4-G639H,12.0,0.0294
3345996484867525350,707325,2020-01-12 00:17:18,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-TDY2-UNJM-BUN7-G8R9K,2.0,0.0147
15833085436474723812,707309,2020-01-11 22:54:08,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-TDY2-UNJM-BUN7-G8R9K,22.0,0.02205
2054215912698158280,707309,2020-01-11 22:54:08,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0147
5685641336675310139,707142,2020-01-11 12:36:36,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.02205
16777755858098899890,707119,2020-01-11 10:08:52,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-TDY2-UNJM-BUN7-G8R9K,4.0,0.0294
2976243698438560733,706975,2020-01-11 00:58:09,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0294
6654427945822227221,706967,2020-01-11 00:24:48,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.02205
14828154279274256275,706737,2020-01-10 08:29:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TDY2-UNJM-BUN7-G8R9K,4.0,0.0147
6369760606159573654,706733,2020-01-10 08:17:10,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.0294
13600810216313049900,706685,2020-01-10 05:15:20,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.00735
17823288823175323160,706669,2020-01-10 04:14:44,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-TDY2-UNJM-BUN7-G8R9K,5.0,0.00735
8924960466198911319,706625,2020-01-10 01:00:43,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-W9VV-RVVW-GER2-89UWW,8.0,0.02205
9768939948236770069,706555,2020-01-09 20:26:50,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.02205
12034826600199449292,706524,2020-01-09 18:17:05,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-P42B-M94H-MSLN-HYJ3H,3.0,0.0294
6189157934624786235,706280,2020-01-09 02:26:18,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.0294
18411935028528524512,705560,2020-01-07 01:46:18,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-TDY2-UNJM-BUN7-G8R9K,11.0,0.0147
5479018023125453740,705551,2020-01-07 01:05:12,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
16523866850935603473,705527,2020-01-06 23:36:01,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-V7FF-X354-8EXF-E8YFT,13.0,0.0294
7033371156380260490,705500,2020-01-06 21:51:38,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-TDY2-UNJM-BUN7-G8R9K,16.0,0.0294
11355848868868835183,705429,2020-01-06 16:33:42,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-32HK-XRMU-CFWA-66VXA,2.0,0.0147
2579340242550882330,705400,2020-01-06 15:15:14,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-US67-UK42-LAM6-3WVYR,1.0,0.0294
11037542473148577742,705105,2020-01-05 19:12:30,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
5400401348043572104,705018,2020-01-05 13:25:18,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0294
9638107924963520520,704926,2020-01-05 07:11:31,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-3WDT-SK36-FQ4R-847HB,4.0,0.02205
4472082590687816545,704875,2020-01-05 03:41:21,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-FXJZ-QPR2-PM35-3EEJ5,5.0,0.02205
1349122834650319165,704613,2020-01-04 10:05:30,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-TDY2-UNJM-BUN7-G8R9K,9.0,0.00735
10210973577146151713,704588,2020-01-04 08:24:30,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
4827345569148416211,704509,2020-01-04 03:15:16,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-L7DY-STVJ-72RB-CZV9A,8.0,0.0147
2124396847461373028,704483,2020-01-04 01:24:18,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-TDY2-UNJM-BUN7-G8R9K,9.0,0.00735
16637410618596098399,704465,2020-01-04 00:17:19,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-EGYT-CG7Y-UFNV-B3N9G,2.0,0.0294
6289840623736780798,704457,2020-01-03 23:59:44,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-MF3P-2HJR-99KB-4LU6U,4.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TDY2-UNJM-BUN7-G8R9K,10.0,0.00735
