ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PZZX-ZX6Q-45KW-EAYS5,2.19e-06,0.0735
13819334980241796874,711685,2020-01-24 05:02:07,Ordinary Payment,S-PZZX-ZX6Q-45KW-EAYS5,S-ZUSL-8XEX-PG6P-FS5K2,1068619.31940099,0.1
3605884215968101248,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
15577184079350726481,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
9368820900503246307,492801,2018-05-21 17:47:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
708260602006195626,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
4127180342375881937,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
9800079898734594103,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZZX-ZX6Q-45KW-EAYS5,1e-07,1.0
9682552243772682480,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZZX-ZX6Q-45KW-EAYS5,1e-07,1.0
16196601359367518486,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
1529688042167133627,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
13258774414363559064,384842,2017-07-23 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
6481878171619827321,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
2152716260199972703,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
145982969659037924,380383,2017-07-10 19:47:33,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
2153326954935636972,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,1215.62861717,1.0
6555611758407798617,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,2767.03446979,1.0
12798875360001585656,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-PZZX-ZX6Q-45KW-EAYS5,1902.85217526,1.0
669602157376656420,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,1681.3306971,1.0
6063473454521827332,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,2251.61802241,1.0
5296162107834842913,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,2242.96846416,1.0
5267006785089302699,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,2366.47284385,1.0
2609829000964233587,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
15640866191506514213,358997,2017-05-12 01:52:48,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
4930487810067175189,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PZZX-ZX6Q-45KW-EAYS5,0.00166904,1.0
15437628368042333355,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0001
17000038555475124442,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,1.0,1.0
3313471326106388695,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,1.0,3.0
14852136763688798630,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,2.0,2.0
16732428318849025659,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,3.0,3.0
16253276901774758027,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,3.0,1.0
3767015706879730720,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,3.0,3.0
14233004485626127512,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,20.0,1.0
16958134344735314351,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0
8231611925080166534,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,5.0,2.0
13852979004194658374,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,6.0,5.0
14924520440178237240,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,5.0,5.0
11343122613723383475,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,12.0,2.0
17829084204222872629,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,2.0,2.0
13607400603771556180,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,2.0,2.0
6791369725378311892,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,4.0,4.0
17643434140233242781,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0
3219526282773655957,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0
7445731772178357773,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0
11511470417396189698,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0
11800221141954200330,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,5.0,2.0
18284271046050284882,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,5.0,2.0
1135713356308676763,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,11.0,2.0
17988346356700475169,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,14.0,2.0
12670442830339236348,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,8.0,2.0
3838928452487625254,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,10.0,2.0
1306537259882561948,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,2.0,2.0
11525142692373841878,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,3.0,2.0
3314269711471561182,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,10.0,6.0
16211601902650151057,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,6.0,6.0
14430141764362701605,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,5.0,1.0
5044042748999361849,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,5.0,1.0
9200501287934873663,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,12.0,1.0
6194375304853693513,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,7.0,3.0
14911557849873258440,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,10.0,3.0
12683502616576537925,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,10.0,3.0
2125788257696010972,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,20.0,1.0
9476112970662680476,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZZX-ZX6Q-45KW-EAYS5,10.0,1.0
16524293046084209789,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PZZX-ZX6Q-45KW-EAYS5,0.00633424,1.0
760185575235212662,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PZZX-ZX6Q-45KW-EAYS5,0.002384,1.0
17779102421689549740,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
8106259430983611543,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
2640767657366594340,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
9705782654637187699,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
7592365782836447832,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
12891915634350778291,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
15644711577123311110,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
6903904561748635642,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
9191288224940065655,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
6538439476014418902,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
9428547845377577849,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
9383015488080556182,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZZX-ZX6Q-45KW-EAYS5,0.0,1.0
14046396254799929993,21691,2014-10-11 03:55:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZZX-ZX6Q-45KW-EAYS5,545867.1857291,1.0
2887824360858828573,19812,2014-10-05 21:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZZX-ZX6Q-45KW-EAYS5,229868.99186679,1.0
1304430733329281602,18979,2014-10-03 13:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZZX-ZX6Q-45KW-EAYS5,248435.9494832,1.0
9486023856163352862,16993,2014-09-28 00:52:52,Alias Assignment,S-PZZX-ZX6Q-45KW-EAYS5,,0.0,1.0
14619898411397464879,16739,2014-09-27 07:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZZX-ZX6Q-45KW-EAYS5,29784.37664468,1.0
17756900939919321849,16704,2014-09-27 05:24:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PZZX-ZX6Q-45KW-EAYS5,2.0,1.0
