ID,Height,timestamp,Type,From,To,Amount,Fee
6303120670448309228,358248,2017-05-09 23:12:39,Ordinary Payment,S-XE3R-QDFB-BWE9-4CTWN,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
17006654077943520192,355885,2017-05-03 08:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
12375677424013695559,351294,2017-04-20 12:01:41,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XE3R-QDFB-BWE9-4CTWN,4.0,1.0
3738098359816526336,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XE3R-QDFB-BWE9-4CTWN,2.0,1.0001
4854009442671758406,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
5009951477307035086,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
627578270636476849,343487,2017-03-29 16:17:23,Ordinary Payment,S-XE3R-QDFB-BWE9-4CTWN,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
11275628197405962262,343003,2017-03-28 08:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
1479832216912471203,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
1889651724580713197,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
741179354863153978,341984,2017-03-25 11:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
4877395578552291048,341648,2017-03-24 12:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
5906816384491815557,341647,2017-03-24 12:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE3R-QDFB-BWE9-4CTWN,3.0,1.0
