ID,Height,timestamp,Type,From,To,Amount,Fee
12289377441671593575,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZVM-PA5N-ACFZ-DWA2R,1e-07,1.0
4619534554922377755,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,2.0,1.0001
3002436477106681271,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,1.0,1.0
17480280096598547005,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,1.0,3.0
11718515599722438159,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,2.0,2.0
1819405136053311800,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,3.0,3.0
491178396692912017,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,2.0,2.0
7925427932121882228,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,3.0,1.0
13258189353098232473,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,3.0,3.0
3007541159572775864,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,20.0,1.0
1120077638984654150,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,2.0,1.0
861042476268605424,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,5.0,2.0
3208458927380354875,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,6.0,5.0
9272837349506032383,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,5.0,5.0
1593867966059613571,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,12.0,2.0
7156682402083850974,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,2.0,2.0
15505614801223082678,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,2.0,2.0
16894283443681844530,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,4.0,4.0
8836931462129508561,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVM-PA5N-ACFZ-DWA2R,2.0,1.0
10853877443679336533,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,2.0,1.0
2000779270962607356,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,2.0,1.0
13068701488345206708,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,2.0,1.0
12746796299690700861,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,5.0,2.0
13676328055107771801,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,11.0,2.0
9899272955380935083,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,14.0,2.0
7029872658723855216,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,8.0,2.0
15639185264916448924,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,10.0,2.0
13182882489528011981,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,2.0,2.0
4125252623514314528,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,3.0,2.0
1845433460089927182,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,10.0,6.0
943097156006478381,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,10.0,6.0
4212878194208758595,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,6.0,6.0
15029699457767480315,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,5.0,1.0
5102363842400235367,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,5.0,1.0
16901706762938082970,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,12.0,1.0
17057462356001772924,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,7.0,3.0
8552610130047364024,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,10.0,3.0
4362544678939377460,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,10.0,3.0
13525920455332390325,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,20.0,1.0
2392725114398662073,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVM-PA5N-ACFZ-DWA2R,10.0,1.0
14872696889173509187,325912,2017-02-08 12:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZVM-PA5N-ACFZ-DWA2R,3.0,1.0
4074986800857351059,325714,2017-02-07 23:21:14,Reward Recipient Assignment,S-JZVM-PA5N-ACFZ-DWA2R,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
15838250682065789117,325699,2017-02-07 22:33:54,Reward Recipient Assignment,S-JZVM-PA5N-ACFZ-DWA2R,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
9355936052862655801,325631,2017-02-07 17:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVM-PA5N-ACFZ-DWA2R,5.0,1.0
11809542704929428786,325631,2017-02-07 17:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZVM-PA5N-ACFZ-DWA2R,3.0,1.0
4066432243131693892,325631,2017-02-07 17:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZVM-PA5N-ACFZ-DWA2R,5.0,1.0
9687576914326869454,325363,2017-02-07 00:04:55,Reward Recipient Assignment,S-JZVM-PA5N-ACFZ-DWA2R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10115013602638448030,325351,2017-02-06 23:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZVM-PA5N-ACFZ-DWA2R,5.0,1.0
18008108381259985316,325350,2017-02-06 23:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVM-PA5N-ACFZ-DWA2R,5.0,1.0
4365126928043726628,325347,2017-02-06 22:57:55,Account Update,S-JZVM-PA5N-ACFZ-DWA2R,,0.0,1.0
4440736244740985718,325347,2017-02-06 22:57:55,Ordinary Payment,S-JZVM-PA5N-ACFZ-DWA2R,S-B264-PP54-9CXK-CCVDK,1.0,1.0
5328330413362328187,325334,2017-02-06 22:09:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZVM-PA5N-ACFZ-DWA2R,3.0,1.0
