ID,Height,timestamp,Type,From,To,Amount,Fee
18128528376484580288,378033,2017-07-04 06:40:51,Ordinary Payment,S-LKSC-7U4Y-LQ5H-5P96B,S-WKLG-Z8UP-J3UE-2YGMH,777.0,1.0
5869921883178185174,346353,2017-04-06 16:34:48,Bid Order Placement,S-LKSC-7U4Y-LQ5H-5P96B,,0.0,1.0
12717979436971806902,346350,2017-04-06 16:21:21,Bid Order Placement,S-LKSC-7U4Y-LQ5H-5P96B,,0.0,1.0
12634869340922973893,346348,2017-04-06 16:19:06,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-LKSC-7U4Y-LQ5H-5P96B,500.0,1.0
14325390146712539010,346348,2017-04-06 16:19:06,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-LKSC-7U4Y-LQ5H-5P96B,3000.0,1.0
17268353151745062062,346348,2017-04-06 16:19:06,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-LKSC-7U4Y-LQ5H-5P96B,0.0,1.0
9837145020209895346,299045,2016-11-25 09:33:08,Account Update,S-LKSC-7U4Y-LQ5H-5P96B,,0.0,1.0
9915043275770264579,299045,2016-11-25 09:33:08,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-LKSC-7U4Y-LQ5H-5P96B,4.0,1.0
5014657817365750279,299043,2016-11-25 09:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKSC-7U4Y-LQ5H-5P96B,5.0,1.0
16149216345651244312,297232,2016-11-20 08:05:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LKSC-7U4Y-LQ5H-5P96B,2.0,1.0
