ID,Height,timestamp,Type,From,To,Amount,Fee
10311072987694579270,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EW32-A3LK-7KZZ-269C9,0.1498,1.0
16310361856011389160,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EW32-A3LK-7KZZ-269C9,0.036,1.0
6563012304540022714,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-EW32-A3LK-7KZZ-269C9,0.2458,1.0
15813232423122116654,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EW32-A3LK-7KZZ-269C9,0.0972,1.0
4645255128918739935,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
12164139340446339238,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EW32-A3LK-7KZZ-269C9,0.6143,1.0
16792655283319920506,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
6765843512269123844,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
12727965551422390160,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EW32-A3LK-7KZZ-269C9,0.164,1.0
11760121072719469375,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
11591180904288683189,402328,2017-09-10 15:03:43,Ordinary Payment,S-EW32-A3LK-7KZZ-269C9,S-K8QV-ST3R-RPG2-8JCEM,12.8,1.0
9076314580108781781,402327,2017-09-10 14:55:59,Token Transfer,S-EW32-A3LK-7KZZ-269C9,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
3122467855743347014,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.17940752,1.0
9545541226061262057,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.20442153,1.0
5353612590617134213,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.18813921,1.0
1481672405660629134,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.22681034,1.0
4149824385016171709,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.26975131,1.0
14696517016088607021,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.44682008,1.0
4681068744273628573,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.53014925,1.0
7757191027099094682,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.72825782,1.0
677638627099145620,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.49278676,1.0
4678785264129237594,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.90745335,1.0
3188641446136658126,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.31331208,1.0
14310883905957267912,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.29662902,1.0
10628188454130495593,367587,2017-06-05 02:13:55,Token Transfer,S-EW32-A3LK-7KZZ-269C9,S-M3Q6-YLQQ-SGBW-7W5HG,0.0,1.0
12000051878208546742,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.13541754,1.0
17451133970376665297,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.40066939,1.0
6846366861799823227,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EW32-A3LK-7KZZ-269C9,0.585,1.0
15961658140177623357,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.24840425,1.0
15468136094100901656,366087,2017-05-31 21:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW32-A3LK-7KZZ-269C9,1.0,1.0
10777974473310948670,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.19521674,1.0
8414037638749827343,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.36462335,1.0
486375645808410369,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.29297204,1.0
14574262142693202984,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.17327567,1.0
15856367503768455605,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.3448372,1.0
1820157758875619880,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EW32-A3LK-7KZZ-269C9,0.2,1.0
3702616061216826987,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.31784239,1.0
13810762452464551475,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.31729715,1.0
12794522362405945012,362457,2017-05-21 17:54:08,Ordinary Payment,S-EW32-A3LK-7KZZ-269C9,S-VAMA-89RP-UX3C-A3KYH,25.0,1.0
17031094847721197056,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.38914304,1.0
15310831418059068257,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EW32-A3LK-7KZZ-269C9,0.592,1.0
18029097665570199886,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EW32-A3LK-7KZZ-269C9,0.0066,1.0
2702331328665560711,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.25153828,1.0
2713080970945188613,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.20925404,1.0
806892841965154073,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.17574478,1.0
2133924796453118919,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.21571889,1.0
7868578743107705636,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.25376008,1.0
4367047460194188701,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.42552803,1.0
4620420968298740204,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.58186239,1.0
5982903860168902163,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EW32-A3LK-7KZZ-269C9,4.21025,1.0
9728727911897600592,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.30224878,1.0
16333493293128274032,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.47050316,1.0
3613002149107778705,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.33293978,1.0
6973401996854746595,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.28814134,1.0
10077500343393914703,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.28678678,1.0
6503547934905061654,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EW32-A3LK-7KZZ-269C9,1.755,1.0
12687502795245609409,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.34958404,1.0
6649034555400028911,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.53483323,1.0
14273165908733785035,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.56853461,1.0
13875594412125774718,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.39209677,1.0
6269352531742313574,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.44180596,1.0
4518309662271428923,353153,2017-04-25 16:59:43,Bid Order Placement,S-EW32-A3LK-7KZZ-269C9,,0.0,1.0
6137994464922217901,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.55985001,1.0
15536850663970367093,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.42948884,1.0
6251068749056412632,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.33121794,1.0
18200208576706589928,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.2710056,1.0
8675297397985348782,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.55514009,1.0
17783293940629210922,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.67097497,1.0
12273590546843630263,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.44953708,1.0
14929256020495904025,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.37846153,1.0
6044055878642957871,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.34499333,1.0
6354343164996516827,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.33282578,1.0
1766401859662056467,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.65190997,1.0
2987145212903331106,347533,2017-04-09 23:44:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.27833293,1.0
3095360329320452417,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.69127697,1.0
4899575269198082773,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.91588788,1.0
18402654763764618231,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.99685273,1.0
2727141831121341337,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.12430744,1.0
8107002542580284885,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EW32-A3LK-7KZZ-269C9,2.0,1.0001
11632372636698719367,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.15055607,1.0
14553684331080551392,344988,2017-04-02 20:38:31,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-EW32-A3LK-7KZZ-269C9,300.0,1.0
5322000185651033889,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,1.17401847,1.0
11129161521448222554,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.84599989,1.0
4735782934841078037,343936,2017-03-30 22:41:19,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
16826497592234531394,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.7056986,1.0
13470845042694875895,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.56118334,1.0
6431182056994726375,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.12317031,1.0
13242621709360376517,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.23921561,1.0
13788225143860573873,342450,2017-03-26 18:28:59,Reward Recipient Assignment,S-EW32-A3LK-7KZZ-269C9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5555584997774032600,342179,2017-03-26 00:11:33,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
17017100471659030995,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.03682344,1.0
4895479209942088385,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.05683735,1.0
6188714034865675412,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.0318699,1.0
13412147828007680719,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.0189454,1.0
17548362835927557482,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.02957755,1.0
4824295753383506080,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.02586746,1.0
7977817673590639662,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.07425946,1.0
12047087451185659896,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.02956212,1.0
5017047279791766481,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.0265894,1.0
15436840766910361251,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.04109764,1.0
11225915276664313741,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.10079821,1.0
9337359806822678739,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.09896441,1.0
13256126367582107846,337841,2017-03-13 21:16:47,Bid Order Placement,S-EW32-A3LK-7KZZ-269C9,,0.0,1.0
9672894358204723125,337794,2017-03-13 18:36:23,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-EW32-A3LK-7KZZ-269C9,60.0,1.0
5651813465451851165,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.03566623,1.0
16499542891145183134,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EW32-A3LK-7KZZ-269C9,5.0,1.0
6643881746962574060,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.0115438,1.0
6572986267736652710,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.02923831,1.0
11862130059370972688,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.03598081,1.0
5545045855155277105,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.03002275,1.0
16445195399117793844,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.03004909,1.0
14269110087204148333,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EW32-A3LK-7KZZ-269C9,0.03353343,1.0
9895968440914473425,334884,2017-03-05 14:56:13,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-EW32-A3LK-7KZZ-269C9,0.0,1.0
15559466256684598164,334645,2017-03-04 23:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW32-A3LK-7KZZ-269C9,3.0,1.0
15784880508196585384,334645,2017-03-04 23:00:52,Account Update,S-EW32-A3LK-7KZZ-269C9,,0.0,1.0
8668737942275593887,334641,2017-03-04 22:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EW32-A3LK-7KZZ-269C9,3.0,1.0
