ID,Height,timestamp,Type,From,To,Amount,Fee
11950009332767506398,1112504,2023-02-12 08:56:09,Ordinary Payment,S-GXFX-2CL3-7AKS-B7UZK,S-7A33-TRAL-A5MA-GJ4LN,10338.80164296,0.03
2659032240009794982,1112502,2023-02-12 08:47:40,Ordinary Payment,S-GXFX-2CL3-7AKS-B7UZK,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.01
9872280368842040720,1112501,2023-02-12 08:42:42,Arbitrary Message,S-GXFX-2CL3-7AKS-B7UZK,S-7A33-TRAL-A5MA-GJ4LN,0.0,0.01
13209394977967064782,1110827,2023-02-07 16:50:45,Ordinary Payment,S-GXFX-2CL3-7AKS-B7UZK,S-ACHU-8Q32-ZHPS-BX4A7,10.0,0.03
4797473742717586628,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GXFX-2CL3-7AKS-B7UZK,0.0,1.0
1056797311480763105,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GXFX-2CL3-7AKS-B7UZK,0.0,1.0
13693899049137745378,463865,2018-03-01 17:35:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GXFX-2CL3-7AKS-B7UZK,10350.88164296,2.0
16463765577343144299,463864,2018-03-01 17:25:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GXFX-2CL3-7AKS-B7UZK,98.0,2.0
4974393843478150321,463862,2018-03-01 17:18:10,Account Update,S-GXFX-2CL3-7AKS-B7UZK,,0.0,1.0
15397336753477005174,463860,2018-03-01 17:12:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GXFX-2CL3-7AKS-B7UZK,1.0,1.0
