ID,Height,timestamp,Type,From,To,Amount,Fee
3328750924733743306,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,24.816428,1.0
10702709621046215369,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,24.73655152,1.0
3850293516224733252,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,26.57801288,1.0
4898225982479981183,464856,2018-03-04 12:21:07,Bid Order Placement,S-MLMR-XCFG-WS7Q-G9PL8,,0.0,1.0
6221849384214412334,464854,2018-03-04 12:02:00,Ask Order Placement,S-MLMR-XCFG-WS7Q-G9PL8,,0.0,1.0
11562651316131826073,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,22.97387614,1.0
9626400002020605761,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,24.00769249,1.0
13354435261711882704,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,24.61085464,1.0
6834942778729334318,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,19.58449617,1.0
8795634184204784591,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,22.71949676,1.0
11624137006991751189,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,30.22897995,1.0
9587581044000694640,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,42.58382178,1.0
89136005167322761,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,45.28992954,1.0
18073816439328934694,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,47.67171494,1.0
18102825769404032121,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,414.45700062,1.0
1064337829491062348,423844,2017-11-09 20:25:50,Bid Order Placement,S-MLMR-XCFG-WS7Q-G9PL8,,0.0,1.0
4128022966470989052,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,3.26882004,1.0
5630132168157154629,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,402.87368674,1.0
597644912465059733,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,3.10160715,1.0
2866974510677755579,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,407.11408698,1.0
5669268147313887589,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,2.92386768,1.0
15433099939655626058,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,482.58512345,1.0
2371215223919878242,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,2.66830456,1.0
3711400028805281305,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,473.27752074,1.0
17885935252977908900,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,1.92890846,1.0
18156272554064900604,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,408.57874544,1.0
1023995209053934322,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,1.77743699,1.0
16004513044443687570,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MLMR-XCFG-WS7Q-G9PL8,0.1498,1.0
14264143811934374832,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,388.13958859,1.0
8127805563459769680,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MLMR-XCFG-WS7Q-G9PL8,0.018,1.0
12430578106744591909,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,2.40389547,1.0
1651930042380279523,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,393.60936166,1.0
4894096654197644810,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MLMR-XCFG-WS7Q-G9PL8,0.0972,1.0
9513661178141857517,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MLMR-XCFG-WS7Q-G9PL8,0.30715,1.0
7230364575625995079,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MLMR-XCFG-WS7Q-G9PL8,1.71266173,1.0
14948340923342859391,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,335.82808108,1.0
15621175818813029446,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
12813529044674446722,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MLMR-XCFG-WS7Q-G9PL8,0.164,1.0
6827488129957496322,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
2324792387342803580,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
5182972238376819370,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,561.0111568,1.0
7206175980160093151,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,521.05113701,1.0
9988954846137679554,397508,2017-08-28 03:56:24,Bid Order Placement,S-MLMR-XCFG-WS7Q-G9PL8,,0.0,1.0
429057515380807188,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,593.69901752,1.0
14249781529930775506,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,546.41048176,1.0
17417165114641196149,394568,2017-08-19 22:41:11,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
872894879684687143,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.2012609,1.0
3919953319120253310,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,6.18599183,1.0
13279282850858343819,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,10.24656885,1.0
17964138693201674946,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,12.15749044,1.0
7969805151359892950,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.70055644,1.0
12897244700009711097,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,11.30068629,1.0
16690067571397396899,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,20.8099047,1.0
7690997667242678764,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,30.1171398,1.0
2880364171894793690,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,29.73456032,1.0
12861860475709590990,369566,2017-06-10 14:55:42,Bid Order Placement,S-MLMR-XCFG-WS7Q-G9PL8,,0.0,1.0
7113398998980073560,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,1.95781624,1.0
29874622489258400,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.79272862,1.0
1038755162592476224,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.59133597,1.0
16863120000113740170,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,2.82237089,1.0
14799535795304319693,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.27158838,1.0
10616209467965450623,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.23568055,1.0
6330942218838226296,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,2.5051551,1.0
10685380937552493559,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.98552771,1.0
13507368906140411846,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.59524676,1.0
10218782143540245657,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.58736395,1.0
165793202250186567,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.62608495,1.0
11505565724466832716,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.63664667,1.0
1013668621537174893,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.0253169,1.0
8051268831531067050,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,2.54085246,1.0
14921585672253512313,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.11878329,1.0
14749468696609536594,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.66876868,1.0
11049978769543848444,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,6.15212551,1.0
14892552469222892605,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,8.4123494,1.0
16962177664448489875,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.36980009,1.0
2957796976450100324,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,6.80235925,1.0
14451544564379596791,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.81351924,1.0
12237420620592684834,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.16584,1.0
6268844211983277946,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.14625633,1.0
13018881756602554398,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.05415564,1.0
7456881115938022974,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,7.73241946,1.0
14320546229112934360,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,8.21966137,1.0
4832604493321526487,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,20.12641605,1.0
10622318849949672600,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,20.84509288,1.0
12033218119420318606,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,8.09410264,1.0
6306949403294521220,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,6.20938945,1.0
6454714148631275075,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.78862552,1.0
8621529742856142729,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.91809788,1.0
10152153400496072799,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,8.02600846,1.0
15271852242763767102,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,9.70070595,1.0
8597361421156577817,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,6.49923943,1.0
1890374292292317903,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.47165562,1.0
18144496909816147554,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.98778495,1.0
13200840162197065095,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.81187108,1.0
10690973081621899451,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,9.42507129,1.0
424697183437968037,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.02403371,1.0
4870806635678463149,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,9.99422465,1.0
4147222572967642243,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,13.2415654,1.0
17611757361796657980,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,14.4121251,1.0
15030592090155393610,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.25481768,1.0
14959226109368191869,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MLMR-XCFG-WS7Q-G9PL8,0.47450845,1.0
11607070965290164947,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,2.0,1.0001
17582879179498014748,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.63431063,1.0
2609382575330523572,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.97352133,1.0
16104381966469520230,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,12.23115092,1.0
10446448114613953859,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,19.41809364,1.0
9367393378280768488,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,15.44159331,1.0
18079524561319244228,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.38917014,1.0
1041223785457954204,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,6.58228767,1.0
11711513685255921512,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.2350655,1.0
10569384809229027245,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,8.08037714,1.0
7373769994326345364,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.53083724,1.0
11002087982778630655,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,2.6934042,1.0
13024878995580263235,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.20494216,1.0
16515388243356343719,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.67749092,1.0
14079658957108834910,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,10.55722052,1.0
5557576280102134021,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.20274826,1.0
1388032496327896991,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.78012597,1.0
3264876838786554967,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,5.8427152,1.0
13870274502995221688,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,14.33014582,1.0
7810655375222754092,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,14.06944072,1.0
11790612284767945349,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,12.16931717,1.0
9326044608680427220,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,3.93874449,1.0
7653382773182437957,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,9.97611291,1.0
9814499863035763110,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,12.27665342,1.0
6398744854091000242,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,10.24376095,1.0
2065876307645276909,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,10.25274905,1.0
16424723704696776796,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,11.44160736,1.0
8570658381828571810,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,1.0,1.0
2649513594728777969,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,1.0,3.0
17216263161601795067,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,2.0,2.0
8472547655548951321,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,4.8467796,1.0
18167034192274303169,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,3.0,3.0
6724305784385977784,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,2.0,2.0
11500734439182685751,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,3.0,1.0
856104395690895017,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,3.0,3.0
15760953326269261608,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,13.26478883,1.0
5220564039826940318,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,20.0,1.0
16026912854317142452,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.33396692,1.0
5846899587876236069,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,2.0,1.0
15132205552561807206,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.71774204,1.0
5554416915208617745,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,5.0,2.0
16105536412994701091,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MLMR-XCFG-WS7Q-G9PL8,16.64011458,1.0
9818844569399471617,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,19.30959476,1.0
14757593795777271402,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,6.0,5.0
10847909612350390587,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.09362136,1.0
13217349896582811678,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,5.0,5.0
461303121651671141,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,12.0,2.0
17078769184478393772,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,19.12659556,1.0
9354310610363452891,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,2.0,2.0
2670948748882085286,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,2.0,2.0
2867555357970151887,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.74005673,1.0
12532769422578766207,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,4.0,4.0
