ID,Height,timestamp,Type,From,To,Amount,Fee
7851980707009513556,780360,2020-08-03 00:27:37,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-4Y3L-HTP3-9HX5-2QU9P,18.08125,0.0735
17769625901074662763,741616,2020-04-16 22:31:43,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-57D5-DAUE-8CUN-FR2DG,2.0,0.03675
17595991590378789045,740190,2020-04-12 23:05:24,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-WHS8-4394-KSY4-2CA4E,20.0,0.0441
14775068941123759279,739544,2020-04-11 03:11:28,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-57D5-DAUE-8CUN-FR2DG,4.0,0.00735
11722865657598938936,738561,2020-04-08 09:06:34,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-57D5-DAUE-8CUN-FR2DG,6.0,0.03675
13800633292714805532,737759,2020-04-06 03:13:54,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-57D5-DAUE-8CUN-FR2DG,1.0,0.03675
10219642952962970435,736792,2020-04-03 10:20:34,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-GGMR-SCA2-BFN4-9YBFE,12.0,0.05145
9231885547893687710,736325,2020-04-02 03:16:57,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-W56P-HQJJ-6LLJ-AR394,2.0,0.0588
12397369642919071855,736073,2020-04-01 10:11:32,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-57D5-DAUE-8CUN-FR2DG,6.0,0.00735
6366530312277507348,735846,2020-03-31 19:08:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-TSML-CAKH-6P9E-7SD33,7.0,0.05145
12613375410000939249,735676,2020-03-31 07:26:27,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-57D5-DAUE-8CUN-FR2DG,7.0,0.03675
15674930659479678278,735270,2020-03-30 04:25:48,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-57D5-DAUE-8CUN-FR2DG,1.0,0.05145
15795937859227965731,735261,2020-03-30 03:47:02,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-57D5-DAUE-8CUN-FR2DG,24.0,0.02205
10241847780061953567,734279,2020-03-27 10:23:12,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-57D5-DAUE-8CUN-FR2DG,3.0,0.0147
8316858437648829879,734275,2020-03-27 10:02:00,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-T7ZF-YQ3C-Z2SE-BFDHT,4.0,0.03675
9252435415830941658,734151,2020-03-27 00:55:05,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-6GPW-KQK5-Q8Q9-4989Q,2.0,0.0147
11844434163301578020,733579,2020-03-25 11:17:26,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-57D5-DAUE-8CUN-FR2DG,4.0,0.05145
2782691843449444711,732608,2020-03-22 17:52:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-5R82-EFD9-PB2V-G4HD4,15.0,0.0441
15542471737766960796,732403,2020-03-22 04:14:39,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-57D5-DAUE-8CUN-FR2DG,14.0,0.0147
3893109942099267984,731169,2020-03-18 17:02:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0294
13502431731658290237,729011,2020-03-12 16:35:25,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-FQGW-7MN6-QMWD-GAWAC,3.0,0.0441
12795561734075417096,728766,2020-03-11 23:43:11,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.02205
11294451012654866768,727084,2020-03-07 06:50:32,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-ZBFW-JC8V-BLMQ-ETRHV,19.0,0.0441
11223369618751146708,725981,2020-03-04 04:44:29,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-57D5-DAUE-8CUN-FR2DG,1.0,0.03675
13747687796932078871,724884,2020-03-01 03:23:19,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-57D5-DAUE-8CUN-FR2DG,25.0,0.0147
17731004689453949720,724368,2020-02-28 16:28:37,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-AHRV-62QC-25KW-6AKEW,2.0,0.0588
15769468523766624600,724233,2020-02-28 07:26:56,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-4RPA-VX26-HMG9-EG2XN,7.0,0.0588
15402163495127402317,724125,2020-02-28 00:21:31,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-57D5-DAUE-8CUN-FR2DG,13.0,0.03675
16028923215701076044,722568,2020-02-23 15:30:35,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-932K-QN25-Z2J8-B3K7D,11.0,0.0588
18319958995580024831,722169,2020-02-22 12:42:04,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-57D5-DAUE-8CUN-FR2DG,3.0,0.02205
16386961912570564530,721558,2020-02-20 19:38:20,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-57D5-DAUE-8CUN-FR2DG,8.0,0.05145
9835239098163311026,721396,2020-02-20 08:45:02,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-FFG4-2N29-M4ZC-5SQPD,7.0,0.0441
12338682455738669340,721098,2020-02-19 13:07:05,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-FPZF-JRPH-VLPD-3G4HN,14.0,0.0294
6228255783395331602,719615,2020-02-15 09:17:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-57D5-DAUE-8CUN-FR2DG,23.0,0.0147
18161151430121426164,718813,2020-02-13 03:32:50,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0294
9341058829696598235,718568,2020-02-12 11:13:17,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-7NGF-5TQ2-4WVM-ANAVS,2.0,0.02205
18304679865808193153,717885,2020-02-10 13:05:41,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-ZFLY-ZP65-XACM-2PARQ,6.0,0.0147
3945193277602488019,717370,2020-02-09 02:36:17,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-57D5-DAUE-8CUN-FR2DG,3.0,0.03675
1110178038216380559,715573,2020-02-04 01:43:47,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-57D5-DAUE-8CUN-FR2DG,3.0,0.0588
2898327159912419803,715239,2020-02-03 03:09:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.0441
8171187626787238763,715053,2020-02-02 15:05:41,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-LYP7-QLKG-44YX-79NJQ,4.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57D5-DAUE-8CUN-FR2DG,10.0,0.06615
