ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HBM-YYHK-SCGC-9VUVR,1e-08,0.69825
17879225407007771008,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,16.01999999,1.0
8181159451857233605,458540,2018-02-14 20:33:15,Ordinary Payment,S-2HBM-YYHK-SCGC-9VUVR,S-HK9D-P74Q-XDEJ-D6PGM,1071.0,1.0
2080506042618406850,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,63.03,1.0
3217574551459382802,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,52.77,1.0
16681430018917036948,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,50.86,1.0
18026042214688727884,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,54.47,1.0
7116424060471466385,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,54.99999999,1.0
11922697652978783278,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,51.08,1.0
312160603184187858,441052,2017-12-27 22:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,381.19,1.0
10573245486476814699,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,113.38999999,1.0
9185638298681908932,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,57.57999999,1.0
13710495529287149351,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,50.09,1.0
4782392798299933553,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,52.33,1.0
7131729275199704591,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,50.09999999,1.0
18146337689343829948,429394,2017-11-25 08:22:43,Ordinary Payment,S-2HBM-YYHK-SCGC-9VUVR,S-ENPB-KM83-BZP7-7DM6Y,9.0,1.0
8948851372398732148,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HBM-YYHK-SCGC-9VUVR,50.41,1.0
15187663388011744241,426124,2017-11-16 05:10:27,Reward Recipient Assignment,S-2HBM-YYHK-SCGC-9VUVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17683057890768745594,425827,2017-11-15 09:04:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2HBM-YYHK-SCGC-9VUVR,1.0,1.0
