ID,Height,timestamp,Type,From,To,Amount,Fee
15918934702833227058,477059,2018-04-07 15:40:40,Ordinary Payment,S-4RCN-GX25-9CF4-253YV,S-6N6D-3QLZ-YV3G-DVZT9,210.0000002,1.0
9468928762174583546,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4RCN-GX25-9CF4-253YV,1e-07,1.0
9640070839853581780,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4RCN-GX25-9CF4-253YV,1e-07,1.0
17477097846982101960,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,2.0,1.0001
8762827876792870963,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,1.0,1.0
16041485590954307738,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,1.0,2.0
16831188246525167264,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,1.0,3.0
9021713964140269465,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,2.0,2.0
7109478416125067818,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,3.0,3.0
16850795623606030897,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,2.0,2.0
6883750735436725860,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,2.0,2.0
5418820664743124934,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,3.0,1.0
7228416212595614859,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,3.0,3.0
9721037359485195400,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,20.0,1.0
392368554245675817,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,2.0,1.0
17484155434605472264,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,5.0,2.0
9537388769380387186,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,6.0,5.0
6774413507078260273,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,5.0,5.0
7274730855223352430,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,2.0,2.0
6896192148542389278,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,4.0,4.0
4713137137152278791,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RCN-GX25-9CF4-253YV,2.0,1.0
7060433485536631322,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,2.0
16438475074730125506,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,2.0,2.0
13862822172417131422,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,3.0,2.0
17518203097465706783,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,6.0
2621239429333612521,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,6.0
13622471879351401614,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,6.0,6.0
13720649049635759891,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,5.0,1.0
9617555765882482484,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,5.0,1.0
14588529511973252446,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,12.0,1.0
331958135016145252,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,7.0,3.0
17919268929220659297,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,3.0
8299054711040645744,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,3.0
9101039926894977323,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,20.0,1.0
14251256616888682900,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,1.0
4744745677485916246,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,15.0,1.0
2074755788393653877,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RCN-GX25-9CF4-253YV,10.0,1.0
4425400313815477383,325251,2017-02-06 16:34:08,Ordinary Payment,S-4RCN-GX25-9CF4-253YV,S-RRP8-XJGE-3S35-2UP3N,21764.08060346,1.0
4030540408012222612,325248,2017-02-06 16:31:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RCN-GX25-9CF4-253YV,21765.08060346,1.0
2922647034861535235,325242,2017-02-06 16:11:29,Ordinary Payment,S-4RCN-GX25-9CF4-253YV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7872205864311650016,325240,2017-02-06 16:02:56,Ordinary Payment,S-WZ3E-Q4PL-QLQN-GCTCX,S-4RCN-GX25-9CF4-253YV,2.0,1.0
