ID,Height,timestamp,Type,From,To,Amount,Fee
7758277818808188012,487025,2018-05-05 12:56:29,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12319322630421143109,487007,2018-05-05 11:59:29,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,1100.0,1.0
6371848108838711224,486966,2018-05-05 09:09:49,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18424231237760083126,486951,2018-05-05 08:19:16,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,10.0,1.0
12110699585338801015,390733,2017-08-09 04:56:13,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10736432814453917901,384866,2017-07-23 21:04:11,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,250.0,1.0
16150416318745801096,380810,2017-07-12 01:03:03,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
7831039965676826916,380805,2017-07-12 00:30:39,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,650.0,1.0
2195778718011413258,377300,2017-07-02 05:33:29,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
1935969999195272431,377292,2017-07-02 04:55:01,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,250.0,1.0
15383183494425844486,374420,2017-06-24 04:36:51,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
7275469228342806699,374413,2017-06-24 04:11:38,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,570.0,1.0
1620594979120931302,373987,2017-06-22 23:23:48,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
16261784161064056808,373984,2017-06-22 23:16:53,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,750.0,1.0
12357238563557614025,372684,2017-06-19 07:33:27,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
5953961878584094555,372676,2017-06-19 07:13:53,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,140.0,1.0
6253488154457077175,371351,2017-06-15 14:06:24,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
3308541241264010569,371343,2017-06-15 13:42:38,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,165.0,1.0
7354931383872616033,369928,2017-06-11 14:49:47,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15733644081254743383,369921,2017-06-11 14:10:52,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,90.0,1.0
9192594157485667185,369806,2017-06-11 06:39:44,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1462725396966408440,369802,2017-06-11 06:22:50,Ordinary Payment,S-MLUD-T3W3-2F2S-9JRT3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2833496223829509823,369802,2017-06-11 06:22:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLUD-T3W3-2F2S-9JRT3,3.0,1.0
8181913650262402858,369802,2017-06-11 06:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUD-T3W3-2F2S-9JRT3,1.0,1.0
3372417850668506135,369801,2017-06-11 06:09:17,Ordinary Payment,S-6ZKY-ZC57-UPG5-6DS8M,S-MLUD-T3W3-2F2S-9JRT3,5.0,1.0
