ID,Height,timestamp,Type,From,To,Amount,Fee
13387737414164447988,380403,2017-07-10 21:09:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,0.0,1.0
1953866921895387120,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,1.65924011,1.0
15515317928483654931,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,3.77679047,1.0
616343017041305045,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-QPEL-XKWR-LSJG-FHQCU,2.59724772,1.0
5630327444499956950,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,2.29488784,1.0
14446407097962773470,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,3.07328643,1.0
12398766945326916282,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,3.06148044,1.0
16705368607062480915,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,3.23005448,1.0
17382894546388827514,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,8.74127326,1.0
12973093742661373673,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,8.73551062,1.0
17711480819855232341,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,8.59901826,1.0
14348281214159744464,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,12.2843118,1.0
2916337796919273077,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,7.37058708,1.0
5721554105661293334,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,1.22843118,1.0
670181408615093283,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,2.45686236,1.0
14563547709716748269,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,2.0,1.0001
54183079515633516,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QPEL-XKWR-LSJG-FHQCU,4.91372472,1.0
4865352640412091309,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,5.45969413,1.0
13481248276482009098,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,12.2843118,1.0
7054742898982152485,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,6.1421559,1.0
15540702663800242517,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,6.1421559,1.0
14345467493170050200,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,3.68529354,1.0
3817850162511764883,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,1.0,1.0
5339415296263067347,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,1.0,3.0
13827875277389789354,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,2.0,2.0
9132067543939857022,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,3.0,3.0
16185320904317386524,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,3.0,1.0
7991959699856739402,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,3.0,3.0
5590313301985448701,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,20.0,1.0
13938786784746445223,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,3.48055501,1.0
13251778481396864129,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,2.0,1.0
1089429247402482231,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,5.0,2.0
8243214743749767884,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,1.22843118,1.0
4655956833210949032,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,1.22843118,1.0
5321421038314733535,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,6.0,5.0
12757558159228214121,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,5.11846325,1.0
13331924988137612426,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,5.0,5.0
9866570001094322270,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,12.0,2.0
8061924190063636428,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,2.0,2.0
380254585275869399,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,2.0,2.0
4245028289055802860,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,4.0,4.0
1986624870160024269,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPEL-XKWR-LSJG-FHQCU,2.0,1.0
13905617706540235632,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,2.0,1.0
12375545621131940133,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,1.22843118,1.0
12761044228666182042,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,2.0,1.0
14259350494381213458,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,2.0,1.0
10839993720031986774,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,5.0,2.0
8803757410983916216,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,5.0,2.0
838987031083484800,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,11.0,2.0
6012565967769736302,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,14.0,2.0
13430070414401910923,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,8.0,2.0
2145181331362671859,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,0.0,1.0
16565938603106331120,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-QPEL-XKWR-LSJG-FHQCU,1.11819571,1.0
3688261800883795505,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,1.19274209,1.0
15350676248530356506,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,10.0,2.0
855441381821088328,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,1.11819571,1.0
2269867971517726311,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,2.0,2.0
6293962708199833820,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,3.0,2.0
15589225852911215632,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,10.0,6.0
10607818649185135632,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,6.0,6.0
4471317707160697889,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,5.0,1.0
6420817705628056207,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,5.0,1.0
4110804999594198702,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,12.0,1.0
6207843874632802358,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,7.0,3.0
2186111713421152032,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,10.0,3.0
14108575703983052385,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,10.0,3.0
8519819044321485516,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,20.0,1.0
16218167985498941382,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPEL-XKWR-LSJG-FHQCU,10.0,1.0
3017516079173727284,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-QPEL-XKWR-LSJG-FHQCU,3.06964917,1.0
16940646477664667794,322101,2017-01-28 21:29:45,Bid Order Placement,S-QPEL-XKWR-LSJG-FHQCU,,0.0,1.0
14937362705453250719,309915,2016-12-25 19:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,3.04881434,1.0
13276896743383052938,309550,2016-12-24 18:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,10.30047422,1.0
6935421126241392137,309182,2016-12-23 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,21.99916605,1.0
15415272189550027524,308818,2016-12-22 17:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,102.0075835,1.0
3990627574795459383,308459,2016-12-21 17:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,43.56719712,1.0
710212331891424512,308086,2016-12-20 16:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,6.39875907,1.0
7972661029373820201,307712,2016-12-19 15:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,32.88958077,1.0
11135703904716447473,307354,2016-12-18 15:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,9.9554653,1.0
1858185663086484371,306996,2016-12-17 15:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,8.42682449,1.0
6106448639541318270,304648,2016-12-11 02:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,8.22126226,1.0
822853230022009401,304274,2016-12-10 00:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,64.89684596,1.0
11223451463530785038,303916,2016-12-09 00:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,1292.07070302,1.0
4649113394462756842,303871,2016-12-08 21:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,77.43707838,1.0
8999182587907281544,303512,2016-12-07 21:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,20.23929968,1.0
12914705618224827177,303142,2016-12-06 20:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,37.12155769,1.0
11804991852494022952,302760,2016-12-05 19:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,27.73335404,1.0
6119491278983911985,302386,2016-12-04 18:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,30.23758736,1.0
1621747037326990715,302366,2016-12-04 16:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,15.19627644,1.0
16498562924763833036,302353,2016-12-04 15:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,9.25237153,1.0
3766779476940439465,301952,2016-12-03 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,16.84013895,1.0
2603627489996320549,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,21.80322836,1.0
5310480491419870898,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,36.97967581,1.0
10885448391813876138,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,5.57087754,1.0
16099395043358127492,289189,2016-10-28 17:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,63.95950752,1.0
4066639823762913710,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,21.17107692,1.0
4960244170163702470,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,146.3540795,1.0
9295938562467740886,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,21.03636915,1.0
11121153093643173211,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,66.08445039,1.0
720812259314202422,287312,2016-10-23 11:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,47.60846992,1.0
12863447916606539209,286937,2016-10-22 10:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,48.85826268,1.0
10269283760021814109,286577,2016-10-21 10:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,20.83092154,1.0
7389248837961654799,286211,2016-10-20 09:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,22.33162944,1.0
15135715719918508698,285833,2016-10-19 08:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,6.38675337,1.0
17972473445521648686,285464,2016-10-18 07:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,15.78562809,1.0
12249144534275267357,285089,2016-10-17 06:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QPEL-XKWR-LSJG-FHQCU,37.99287824,1.0
12218449319508848586,284928,2016-10-16 19:45:15,Account Update,S-QPEL-XKWR-LSJG-FHQCU,,0.0,1.0
12007506566373726349,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-QPEL-XKWR-LSJG-FHQCU,6.79819798,1.0
10139694502541648488,284722,2016-10-16 05:49:04,Reward Recipient Assignment,S-QPEL-XKWR-LSJG-FHQCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16190262016513360588,284608,2016-10-15 22:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QPEL-XKWR-LSJG-FHQCU,5.0,1.0
