ID,Height,timestamp,Type,From,To,Amount,Fee
16713851354721216741,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HQNX-TMKD-YE6Z-AZSZW,0.0,1.0
13423273773899768377,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HQNX-TMKD-YE6Z-AZSZW,0.0,1.0
10541428570614112654,483413,2018-04-25 10:54:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HQNX-TMKD-YE6Z-AZSZW,0.0,1.0
7734584831398873892,440616,2017-12-26 17:20:43,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,2000.0,1.0
381652549272536319,438640,2017-12-21 05:03:49,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
9106507913857614058,427691,2017-11-20 14:06:50,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,2000.0,1.0
11866389829573999219,423426,2017-11-08 16:08:42,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,6000.0,1.0
367660612478620487,408048,2017-09-26 15:57:31,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
9269132540606585368,400704,2017-09-06 02:21:21,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
13797405263802670938,394098,2017-08-18 14:54:52,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
10644878074986446602,386629,2017-07-28 17:42:15,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,1000.0,1.0
15699684732339409504,386629,2017-07-28 17:42:15,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,2502.0,1.0
11103394779794068981,386625,2017-07-28 17:32:06,Ordinary Payment,S-HQNX-TMKD-YE6Z-AZSZW,S-2672-W6U9-WEQV-E95ET,1.0,1.0
13565231316487760802,382540,2017-07-16 21:02:12,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,500.0,1.0
