ID,Height,timestamp,Type,From,To,Amount,Fee
17239892306262833521,883246,2021-05-16 03:14:59,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-3PSJ-7ZP3-JUER-45XYN,242.55449,0.0
16432779798615064488,883245,2021-05-16 03:09:46,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.2,0.03675
7441670283227662710,878429,2021-05-02 17:56:56,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.06615
7845590994025738644,878421,2021-05-02 17:27:02,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.06615
2829633529255810206,877989,2021-05-01 11:27:52,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.1176
11810033738240552775,877849,2021-05-01 02:09:26,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.0294
13490399409617263500,877849,2021-05-01 02:09:26,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,242.65878,0.02205
7578520758085679160,877838,2021-05-01 01:28:14,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-3PSJ-7ZP3-JUER-45XYN,233.17540603,0.0
5419147235012803888,877838,2021-05-01 01:28:14,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-VE8T-SCRF-GMQB-G6J2C,2559.10008125,0.0
2138617247621428786,877838,2021-05-01 01:28:14,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-BNR6-GMFS-S6CF-8XFGU,5.89716515,0.0
12287745257085024932,877837,2021-05-01 01:23:07,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.2,0.03675
3265588036080763443,877834,2021-05-01 01:11:09,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-BP6J-DRA6-EDZG-6WYUY,233.37540603,0.03675
16738053725291567132,877112,2021-04-29 00:56:59,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.0441
7808549516846593567,877112,2021-04-29 00:56:59,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,2565.0382464,0.03675
11958840560150367292,877027,2021-04-28 19:04:28,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-3PSJ-7ZP3-JUER-45XYN,2590.81893456,0.0
16125253805271612209,877027,2021-04-28 19:04:28,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-BNR6-GMFS-S6CF-8XFGU,12.79229484,0.0
260722864356417300,877026,2021-04-28 19:01:23,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-BP6J-DRA6-EDZG-6WYUY,0.2,0.02205
12567325765168519436,876936,2021-04-28 13:00:43,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.2,0.0588
8827637192625379627,876924,2021-04-28 12:12:29,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-BP6J-DRA6-EDZG-6WYUY,25.7253097,0.0588
13472086400364825706,876696,2021-04-27 21:01:19,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.03675
17206195134740798622,876625,2021-04-27 16:28:49,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,2578.1650597,0.02205
576480352828021392,876625,2021-04-27 16:28:49,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.0294
15611116893034532241,876622,2021-04-27 16:14:43,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-3PSJ-7ZP3-JUER-45XYN,2192.22304247,0.0
10764069094659678995,876622,2021-04-27 16:14:43,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-XYA6-8TJ7-VAMY-ENAME,16770.50627493,0.0
3851373173421246272,876622,2021-04-27 16:14:43,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-BNR6-GMFS-S6CF-8XFGU,36.6048307,0.0
8425857658776399069,876621,2021-04-27 16:10:29,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.2,0.02205
21896779330957088,876612,2021-04-27 15:36:25,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-BP6J-DRA6-EDZG-6WYUY,2192.42304247,0.02205
4721689942753956282,876603,2021-04-27 14:58:54,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.02205
12553593823324570875,876589,2021-04-27 13:58:46,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,16807.16680563,0.02205
13270334788747921072,876587,2021-04-27 13:50:43,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-BP6J-DRA6-EDZG-6WYUY,0.0,0.0294
