ID,Height,timestamp,Type,From,To,Amount,Fee
16080759435508536855,780939,2020-08-04 14:59:21,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.00735
8249701104853572979,741950,2020-04-17 20:50:01,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-PTL4-PYLB-8NLP-6DBY4,3.0,0.0588
15771786706388940232,741844,2020-04-17 13:51:34,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-TSJQ-KCTE-HZJ6-E7FER,3.0,0.0147
496629296493629362,741300,2020-04-16 01:00:07,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.05145
29926404046876505,740223,2020-04-13 00:58:44,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.05145
7230954623093127232,738736,2020-04-08 21:12:49,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0294
4308077741447150373,738014,2020-04-06 20:18:57,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-PTL4-PYLB-8NLP-6DBY4,4.0,0.02205
74393944635986445,736913,2020-04-03 18:37:41,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-MNQM-F394-GPPG-66BAN,4.0,0.0588
8401234820656834306,736867,2020-04-03 15:41:43,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-98UQ-6THL-ZKTW-HTZ72,12.0,0.0441
10513782179531215143,735960,2020-04-01 02:33:13,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0588
3052432647147303087,733992,2020-03-26 14:49:21,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-PTL4-PYLB-8NLP-6DBY4,8.0,0.02205
5365194905902292200,733938,2020-03-26 11:00:17,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-PTL4-PYLB-8NLP-6DBY4,3.0,0.02205
9407851822136965975,733779,2020-03-26 00:17:13,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-PXEM-MAE2-KUYE-44H76,10.0,0.0147
7698822727603055809,733511,2020-03-25 06:21:18,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-PTL4-PYLB-8NLP-6DBY4,13.0,0.0588
18047454771821287919,732921,2020-03-23 14:38:00,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-HVLJ-PW3W-UHEG-FC9GX,6.0,0.02205
1018513351782063437,732128,2020-03-21 09:29:56,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-PTL4-PYLB-8NLP-6DBY4,7.0,0.0294
3499168039121641142,728610,2020-03-11 13:42:13,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-73NJ-M39K-UFS6-ESUKF,1.0,0.02205
8288347695676598805,727480,2020-03-08 09:36:04,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-HK65-KTM9-26JW-5V586,4.0,0.0588
9544152537303993355,726891,2020-03-06 18:15:42,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-MVXA-9X4B-V95N-53VAL,3.0,0.0147
7338099129098156294,724382,2020-02-28 17:18:37,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-PTL4-PYLB-8NLP-6DBY4,2.0,0.03675
11851725089082719308,721414,2020-02-20 10:26:50,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-9L6X-X8LQ-L8MP-64LH6,5.0,0.02205
18377866727179735770,721156,2020-02-19 16:23:14,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-5D8C-6BA3-C2VJ-3VBSD,6.0,0.00735
16069226197124303728,721021,2020-02-19 07:32:26,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.03675
3496880936619977191,718624,2020-02-12 14:53:07,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-PTL4-PYLB-8NLP-6DBY4,2.0,0.0294
955387521605273046,718399,2020-02-11 23:31:03,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-PTL4-PYLB-8NLP-6DBY4,6.0,0.00735
17218359921469453735,717510,2020-02-09 11:45:36,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0147
1216453764117039700,716469,2020-02-06 13:37:20,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-PTL4-PYLB-8NLP-6DBY4,2.0,0.0588
7681894221186256199,715332,2020-02-03 09:24:47,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-SLCE-JV4V-8PNM-FP9YQ,4.0,0.03675
13154802659514105363,715211,2020-02-03 01:29:57,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-PTL4-PYLB-8NLP-6DBY4,9.0,0.0147
904212765246345449,714841,2020-02-02 00:54:56,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-K7MB-GQW6-HYBG-GPT2C,1.0,0.05145
13771810241601494359,714277,2020-01-31 11:00:05,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0588
9403323720474826945,713273,2020-01-28 15:03:01,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-KAWB-9UCV-9SGU-72QXM,1.0,0.02205
1123797082387817488,713112,2020-01-28 04:33:50,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.05145
6125402879634750029,713052,2020-01-28 00:14:25,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-ZYTM-EUD8-HGFW-GA9KH,3.0,0.05145
13073709003370196768,712783,2020-01-27 06:24:00,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-PTL4-PYLB-8NLP-6DBY4,4.0,0.05145
8402603803203819687,712455,2020-01-26 08:31:07,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-SZ7V-ZFBC-W74N-GSZSN,2.0,0.03675
11689127826971327705,712197,2020-01-25 14:52:51,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-LJSQ-A7D5-TKTU-2F6YM,5.0,0.02205
9579410937966456459,712015,2020-01-25 02:27:16,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-PTL4-PYLB-8NLP-6DBY4,7.0,0.0294
8703862758915001255,711656,2020-01-24 02:44:37,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-T64P-ZV4D-6B5H-9V974,7.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PTL4-PYLB-8NLP-6DBY4,10.0,0.0882
