ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WVX9-E28W-9L9B-6LMLL,1e-08,0.12495
12419710594944859163,204304,2016-03-04 22:23:35,Reward Recipient Assignment,S-WVX9-E28W-9L9B-6LMLL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9450082655420947461,204151,2016-03-04 12:33:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
4146592719687054071,204048,2016-03-04 05:20:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
11665608877705025970,203992,2016-03-04 01:07:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
18196032857419349554,203941,2016-03-03 22:24:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
10178426303022673270,203923,2016-03-03 20:45:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
16479646332405978838,203751,2016-03-03 09:09:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,1.0,1.0
4908255206521468231,203719,2016-03-03 07:08:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
2042014108100339562,203694,2016-03-03 05:21:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
2356076964598327950,203681,2016-03-03 04:17:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
7911358728341366924,203659,2016-03-03 03:10:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,1.0,1.0
6632479087354244043,203412,2016-03-02 10:45:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,1.0,1.0
17921368954846934444,203356,2016-03-02 07:20:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
16829491383158502799,203327,2016-03-02 04:48:17,Reward Recipient Assignment,S-WVX9-E28W-9L9B-6LMLL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1165118710371592438,203325,2016-03-02 04:35:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
10793595839193997504,203255,2016-03-02 00:09:09,Reward Recipient Assignment,S-WVX9-E28W-9L9B-6LMLL,S-WVX9-E28W-9L9B-6LMLL,0.0,1.0
9931834883695178096,203252,2016-03-01 23:54:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,1.0,1.0
15905701357650212844,203192,2016-03-01 19:39:02,Reward Recipient Assignment,S-WVX9-E28W-9L9B-6LMLL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11451376215167891092,203005,2016-03-01 07:28:41,Reward Recipient Assignment,S-WVX9-E28W-9L9B-6LMLL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10225153814784854293,202997,2016-03-01 06:59:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,2.0,1.0
415108712608292575,202995,2016-03-01 06:54:12,Account Update,S-WVX9-E28W-9L9B-6LMLL,,0.0,1.0
2099238211120861756,202940,2016-03-01 02:53:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WVX9-E28W-9L9B-6LMLL,1.0,1.0
