ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PMZ-KHM6-LK4V-7M2U9,1e-08,0.4998
10315581940947125224,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PMZ-KHM6-LK4V-7M2U9,1e-07,1.0
1518823151443503301,348231,2017-04-11 22:41:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PMZ-KHM6-LK4V-7M2U9,3.0,1.0
7602128351509084295,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PMZ-KHM6-LK4V-7M2U9,2.0,1.0001
10467815833846755821,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,1.0,1.0
1147367585105574020,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,1.0,2.0
17264551318212553296,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,1.0,3.0
16967904837894447901,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,2.0,2.0
6887912693413978446,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,3.0,3.0
11722533810745909386,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,2.0,2.0
7827451457190082672,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,2.0,2.0
13124676589713074163,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,3.0,1.0
8343036649263482217,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,3.0,3.0
7377374092409751394,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,20.0,1.0
3739054885636388534,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,2.0,1.0
16105272701670799443,333633,2017-03-02 03:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PMZ-KHM6-LK4V-7M2U9,3.0,1.0
610079677388176943,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,5.0,2.0
698255549337779148,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,6.0,5.0
11529844361150020831,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,5.0,5.0
4877469317560433117,332180,2017-02-26 01:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PMZ-KHM6-LK4V-7M2U9,3.0,1.0
10705517187254217548,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,2.0,2.0
4377488409967663281,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,4.0,4.0
8249157694723378178,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PMZ-KHM6-LK4V-7M2U9,2.0,1.0
3914573587855015653,330720,2017-02-21 23:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PMZ-KHM6-LK4V-7M2U9,3.0,1.0
6588372185198501698,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PMZ-KHM6-LK4V-7M2U9,10.0,2.0
6208011526749348826,328943,2017-02-17 00:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PMZ-KHM6-LK4V-7M2U9,3.0,1.0
