ID,Height,timestamp,Type,From,To,Amount,Fee
15444320529797219445,1088924,2022-12-08 19:40:11,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
12459521301545925602,1088924,2022-12-08 19:40:11,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
17374301754078517685,1088924,2022-12-08 19:40:11,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
17419123342092452347,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-PCA2-6C24-JKZS-A7QK9,20.0,0.01
14630212413425687614,1088883,2022-12-08 16:58:54,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,9.846385,0.0
6921741076768935259,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PCA2-6C24-JKZS-A7QK9,10.0,0.01
6371865702190109628,1078129,2022-11-08 19:34:56,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,187.946385,0.0
9357404707816223053,1078128,2022-11-08 19:31:00,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-PCA2-6C24-JKZS-A7QK9,10.0,0.01
3941985965037602701,1035920,2022-07-14 12:17:43,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,24.744915,0.0
10125744366836962285,1035920,2022-07-14 12:17:43,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
15590137874259891031,1035919,2022-07-14 12:13:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-PCA2-6C24-JKZS-A7QK9,200.0,0.01
4020937886895310043,1035560,2022-07-13 11:35:28,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
3012947330797096423,1035560,2022-07-13 11:35:28,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13224461086808611877,1035560,2022-07-13 11:35:28,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
16476062336177768193,1035559,2022-07-13 11:31:09,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-PCA2-6C24-JKZS-A7QK9,20.0,0.01
2424275681187798863,1034408,2022-07-10 06:43:42,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
9006064112263872976,1034408,2022-07-10 06:43:42,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
3978124582326423561,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PCA2-6C24-JKZS-A7QK9,10.0,0.01
2014748947270505368,1010012,2022-05-03 11:10:56,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-PGLY-Q5TS-2NC6-FPDRS,19.6,0.0
8441534596876704369,1010012,2022-05-03 11:10:56,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
8886636542669766060,1010012,2022-05-03 11:10:56,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
5173874842335399195,1010011,2022-05-03 11:06:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PCA2-6C24-JKZS-A7QK9,100.0,0.00735
12982836576467727307,1004065,2022-04-16 22:32:03,Contract Payment,S-PCA2-6C24-JKZS-A7QK9,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
10187242306225168367,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-PCA2-6C24-JKZS-A7QK9,20.0,0.00735
