ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBD8-MSM6-CANP-2BMJL,2.19e-06,0.0735
9927046495171331383,452474,2018-01-28 21:38:57,Ordinary Payment,S-DBD8-MSM6-CANP-2BMJL,S-R8SQ-TUEM-DTHQ-7ATA3,222497.86994103,1.0
6763981807792459359,452462,2018-01-28 20:41:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DBD8-MSM6-CANP-2BMJL,222498.86994103,1.0
16360468705055232779,440547,2017-12-26 12:41:53,Ordinary Payment,S-DBD8-MSM6-CANP-2BMJL,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
10359775517525900301,440537,2017-12-26 11:59:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DBD8-MSM6-CANP-2BMJL,999.0,1.0
12134025332015269481,374971,2017-06-25 17:44:37,Ordinary Payment,S-DBD8-MSM6-CANP-2BMJL,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
6528873759607022614,374966,2017-06-25 17:14:59,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-DBD8-MSM6-CANP-2BMJL,5000000.0,2.0
1594756444970617324,359581,2017-05-13 16:51:00,Ordinary Payment,S-DBD8-MSM6-CANP-2BMJL,S-R8SQ-TUEM-DTHQ-7ATA3,1076841.0,1.0
7693500700557872588,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBD8-MSM6-CANP-2BMJL,0.0,1.0
7597503277112301519,359579,2017-05-13 16:46:28,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-DBD8-MSM6-CANP-2BMJL,1076842.0,2.0
3576473913929387743,358895,2017-05-11 18:41:30,Ordinary Payment,S-DBD8-MSM6-CANP-2BMJL,S-R8SQ-TUEM-DTHQ-7ATA3,3188533.0,1.0
4727728505032834694,358892,2017-05-11 18:34:09,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-DBD8-MSM6-CANP-2BMJL,3188534.0,2.0
