ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7UJ2-LDQ7-WFEE-GZ5JS,2.19e-06,0.0735
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.00339019,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.19194271,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.20954117,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.23326592,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.17536916,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.18097123,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.3059639,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.18170641,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.11404911,0.02205
69179054779716178,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.54645114,0.02205
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.3044615,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.29783701,0.02205
14840176242391069937,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.39941041,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.1507333,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.21928758,0.02205
17635483279434404558,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.18264911,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.12577811,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.0147764,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.03985083,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.32283609,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.33689591,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.30967594,0.02205
14903055024735359347,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.25724835,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.10584708,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.10967759,0.02205
10601507220035029429,573590,2019-01-02 19:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.07385061,0.02205
13627270741058620664,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.23911801,0.02205
15736990985031198751,573427,2019-01-02 08:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.01701995,0.02205
17440785324493790112,573377,2019-01-02 05:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.31286651,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.01946368,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.03597142,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.0100421,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.3056826,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.22029289,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.02908813,0.02205
14869203149545686400,573026,2019-01-01 06:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.10377643,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.00774542,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.12622273,0.02205
14369332897461192113,572760,2018-12-31 11:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.26074976,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.01927986,0.02205
10955193254678347642,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.27227934,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.30144189,0.02205
15271089070585456630,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.29803176,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.1404637,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.30085809,0.02205
9358748496031515053,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.10655108,0.02205
5593515455086548133,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.62468231,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.40487772,0.02205
10348008099122584255,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.2051889,0.02205
14230670464029969491,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.17383785,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.39214179,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.39235061,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.00479479,0.02205
12176364591889045,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.20361527,0.02205
6984675250610123564,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.18708834,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.46393057,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.08232435,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.5229553,0.02205
1428957115507862387,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.19392279,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.16834921,0.02205
10668874982238269110,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.34072002,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.23696198,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.53341238,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.45647957,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.12947634,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.25234023,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.23698784,0.02205
1300594018878624802,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.03910186,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.33168867,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.00506704,0.02205
17932402377219935681,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.16197203,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.22863911,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.19772894,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.19420934,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.25637361,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.05137484,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.18829146,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.06788148,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.12158619,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.12989666,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.37492479,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.2505795,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.49104412,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.42031229,0.02205
16126891952746240806,570269,2018-12-24 13:18:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.45134312,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.00722393,0.02205
2733767997625583095,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.65847846,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.11389973,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.05196473,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.51098756,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.04303472,0.02205
7287368879878855451,569936,2018-12-23 14:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.40262298,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.65996578,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.63878029,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UJ2-LDQ7-WFEE-GZ5JS,1.04785017,0.02205
82305028330588414,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UJ2-LDQ7-WFEE-GZ5JS,0.0,0.3
13757312935495365517,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-7UJ2-LDQ7-WFEE-GZ5JS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-7UJ2-LDQ7-WFEE-GZ5JS,0.1,0.03675
5520324030480050262,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-7UJ2-LDQ7-WFEE-GZ5JS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-7UJ2-LDQ7-WFEE-GZ5JS,0.1,0.02205
