ID,Height,timestamp,Type,From,To,Amount,Fee
4414157489938079509,781053,2020-08-04 22:40:21,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.06615
7450538370289258750,742483,2020-04-19 08:37:32,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-V9P8-84HV-5CW4-B69KX,42.0,0.02205
17788969265602999607,740517,2020-04-13 20:59:47,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.0588
5011323838239526194,740466,2020-04-13 17:38:28,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-CPYP-TK6G-Q69F-DX8NE,11.0,0.0441
1180312849122246621,738669,2020-04-08 16:25:14,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-PU7K-DPH9-MVRP-A9XLK,4.0,0.0588
8159391542010001424,738483,2020-04-08 04:00:17,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-6Z3Q-5HME-CH3B-7K6UJ,34.0,0.0147
12568515180543391576,738186,2020-04-07 07:47:50,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0441
678081884164332634,737954,2020-04-06 16:49:46,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-BLD8-HANF-GJBE-3GLSD,24.0,0.05145
14900109970075479132,737935,2020-04-06 15:20:02,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0588
11625323974085120295,737856,2020-04-06 10:19:11,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.02205
11802746583006136677,737273,2020-04-04 18:49:16,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0294
13961649529215451168,736931,2020-04-03 19:51:50,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-6Z3Q-5HME-CH3B-7K6UJ,2.0,0.03675
7683982961490616209,734225,2020-03-27 06:19:52,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-VH52-4B8G-YZBR-94Z3V,9.0,0.02205
15420794120411697022,732618,2020-03-22 18:40:40,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-6Z3Q-5HME-CH3B-7K6UJ,3.0,0.0441
14010599648962843020,732229,2020-03-21 16:27:43,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-CZSM-XXHT-MSGA-FHYTZ,5.0,0.0294
1207677330932668111,731305,2020-03-19 02:28:25,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-UP3U-TV2C-WEZS-CRNQC,4.0,0.0294
1062550317937379001,731245,2020-03-18 22:13:17,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-6Z3Q-5HME-CH3B-7K6UJ,61.0,0.0294
5617274972778339729,729684,2020-03-14 13:23:16,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-AWDX-ZB8Y-MBCB-5SQ7Y,1.0,0.0147
640316549115952263,729619,2020-03-14 09:19:39,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0441
17403633167334687861,728041,2020-03-09 23:07:38,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-QQCJ-NJ87-DNER-CVKY5,2.0,0.0588
9380471326980058370,725390,2020-03-02 13:30:12,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.05145
15307338193959042201,722859,2020-02-24 11:16:49,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0294
8382960565214080694,722219,2020-02-22 16:11:07,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0588
5439022232928046887,721529,2020-02-20 17:34:32,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0441
5327679253898023600,720980,2020-02-19 04:46:26,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0588
2685027887718142569,720230,2020-02-17 02:40:04,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-UMR2-73C5-Z8H3-EEHMW,2.0,0.00735
10607166606556366515,718913,2020-02-13 10:16:12,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-3FKV-RKJ8-BN6M-23NZC,3.0,0.03675
15760967782111099904,718340,2020-02-11 20:17:38,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.03675
4039464182856506646,718075,2020-02-11 01:47:32,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-CYDE-ZP3G-GXTG-FJZCG,7.0,0.0588
10480682608094773005,717853,2020-02-10 11:23:58,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-6Z3Q-5HME-CH3B-7K6UJ,5.0,0.0588
1345706420369277726,717476,2020-02-09 09:30:05,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-6Z3Q-5HME-CH3B-7K6UJ,2.0,0.0441
16575463244002226124,717075,2020-02-08 06:30:58,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-7ADZ-WH3B-H6JH-6WPQY,21.0,0.05145
7183757123499629921,716751,2020-02-07 08:41:55,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-6Z3Q-5HME-CH3B-7K6UJ,2.0,0.00735
14447493902792508684,714320,2020-01-31 13:25:28,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-6Z3Q-5HME-CH3B-7K6UJ,3.0,0.0147
14783902243185156590,714044,2020-01-30 19:03:39,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-6Z3Q-5HME-CH3B-7K6UJ,13.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Z3Q-5HME-CH3B-7K6UJ,10.0,0.0588
