ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QWFZ-S2C5-MG69-GGQMB,2.19e-06,0.0735
7255137758992945774,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QWFZ-S2C5-MG69-GGQMB,0.0,1.0
17417390060349140204,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QWFZ-S2C5-MG69-GGQMB,0.0,1.0
11678125153939008359,485254,2018-04-30 14:14:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QWFZ-S2C5-MG69-GGQMB,0.0,1.0
17049370061404854490,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QWFZ-S2C5-MG69-GGQMB,0.0,1.0
3431129174752080061,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,8.01268817,1.0
3427758831769445241,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QWFZ-S2C5-MG69-GGQMB,23.65235294,1.0
10277555548463073808,115370,2015-06-30 03:06:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,71.43530864,1.0
510968952744656652,115339,2015-06-30 01:13:55,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QWFZ-S2C5-MG69-GGQMB,188.26645161,1.0
3044043358398689364,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,83.7597752,1.0
5222547258885908128,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QWFZ-S2C5-MG69-GGQMB,41.5163768,1.0
5125476461025971421,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,60.43727748,1.0
9160592376480573705,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,30.37572192,1.0
15149488282617175431,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QWFZ-S2C5-MG69-GGQMB,112.92737864,1.0
2877263539385919679,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QWFZ-S2C5-MG69-GGQMB,91.64094734,1.0
14642131991677269889,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QWFZ-S2C5-MG69-GGQMB,99.86979932,1.0
10728206919012098368,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,19.23193103,1.0
14633109201203743087,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QWFZ-S2C5-MG69-GGQMB,29.96179418,1.0
8105644568098321404,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,131.34421052,1.0
3582637596722215480,114129,2015-06-26 15:52:02,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QWFZ-S2C5-MG69-GGQMB,468.3808,1.0
5159933472904099777,114118,2015-06-26 15:03:52,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QWFZ-S2C5-MG69-GGQMB,78.28729725,1.0
3253996438754991230,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,101.93438596,1.0
3033392362671823706,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,69.97491935,1.0
15396604855942729433,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,32.4316809,1.0
4210571461682794922,113797,2015-06-25 17:35:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,49.2908,1.0
11707852027885278090,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,76.20078946,1.0
6748504838299161936,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QWFZ-S2C5-MG69-GGQMB,38.91333333,1.0
16378101567852210642,113602,2015-06-25 04:52:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,165.84151658,1.0
6798299906533237098,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QWFZ-S2C5-MG69-GGQMB,75.8636681,1.0
15231699206057112163,113450,2015-06-24 18:15:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,74.22128205,1.0
11432488029660645039,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-QWFZ-S2C5-MG69-GGQMB,107.905058,1.0
3996410092101077090,113264,2015-06-24 05:54:36,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,77.36073448,1.0
777701779572130704,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,28.26314214,1.0
7462708272630945670,112966,2015-06-23 09:33:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-QWFZ-S2C5-MG69-GGQMB,173.27504948,1.0
7786498749808161828,112929,2015-06-23 07:31:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QWFZ-S2C5-MG69-GGQMB,51.38625,1.0
14839073926022411716,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,57.01987632,1.0
6987610451531805671,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QWFZ-S2C5-MG69-GGQMB,99.72549356,1.0
18266707778059929137,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QWFZ-S2C5-MG69-GGQMB,65.20321576,1.0
15979895305526224458,112332,2015-06-21 15:20:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QWFZ-S2C5-MG69-GGQMB,29.24360824,1.0
9483832262265499000,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QWFZ-S2C5-MG69-GGQMB,65.13658611,1.0
6503522990173488175,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QWFZ-S2C5-MG69-GGQMB,75.91164782,1.0
11086743313839478331,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,66.4397701,1.0
15134609969769687443,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,105.92045552,1.0
7860440831940091318,111480,2015-06-19 05:55:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,112.26756755,1.0
15102780259847402923,111362,2015-06-18 22:19:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,76.20078947,1.0
17206657505196093653,111198,2015-06-18 10:42:56,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-QWFZ-S2C5-MG69-GGQMB,201.31931034,1.0
6734767373186722480,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QWFZ-S2C5-MG69-GGQMB,109.7030188,1.0
1885967064007498494,111031,2015-06-18 00:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,27.90275862,1.0
12310221800877938966,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,38.55456179,1.0
15784030754928373986,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QWFZ-S2C5-MG69-GGQMB,115.56807944,1.0
10311270498322547528,110635,2015-06-16 21:08:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,208.545,1.0
15605055939494960633,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,14.7722043,1.0
16088763575682715627,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QWFZ-S2C5-MG69-GGQMB,80.63144344,1.0
6203810731094965220,109727,2015-06-14 08:32:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,81.2513084,1.0
13609477206760327375,109674,2015-06-14 04:44:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QWFZ-S2C5-MG69-GGQMB,97.4439597,1.0
8757665389702933239,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,68.43502958,1.0
6039972142521819990,109530,2015-06-13 19:29:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,112.3770048,1.0
33612118620528605,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,60.67947432,1.0
2750143643896733971,109209,2015-06-12 21:53:39,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QWFZ-S2C5-MG69-GGQMB,40.96895565,1.0
3247532030038685849,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QWFZ-S2C5-MG69-GGQMB,54.51424716,1.0
4255826309165903630,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QWFZ-S2C5-MG69-GGQMB,87.22799999,1.0
13120583100361885681,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QWFZ-S2C5-MG69-GGQMB,87.228,1.0
16812930749244238149,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QWFZ-S2C5-MG69-GGQMB,42.9049289,1.0
13287874679901455100,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,85.57887842,1.0
13716562945428355134,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QWFZ-S2C5-MG69-GGQMB,81.81938693,1.0
15252215498065539838,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,45.43578947,1.0
9560169940212294724,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,52.43296316,1.0
4464237381171051345,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QWFZ-S2C5-MG69-GGQMB,109.285,1.0
231020440419943656,106354,2015-06-04 21:57:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QWFZ-S2C5-MG69-GGQMB,48.80612903,1.0
3217463546827954250,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QWFZ-S2C5-MG69-GGQMB,89.35397575,1.0
11342965012551808007,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,34.2912,1.0
1081702545951411203,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QWFZ-S2C5-MG69-GGQMB,76.1995,1.0
13847759564654151146,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,109.285,1.0
9784895292806569136,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,97.0311111,1.0
4351435114781663333,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,61.38343434,1.0
9594446119989893048,105703,2015-06-03 02:05:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,142.62697674,1.0
14150544503062139381,105678,2015-06-03 00:51:50,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,65.40817204,1.0
13939361818809405785,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QWFZ-S2C5-MG69-GGQMB,64.01010526,1.0
8304385831006506952,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,28.69211538,1.0
6789930258162745542,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QWFZ-S2C5-MG69-GGQMB,30.7530077,1.0
14228815854482313631,105355,2015-06-02 02:38:49,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QWFZ-S2C5-MG69-GGQMB,22.57236641,1.0
10897445336498969764,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QWFZ-S2C5-MG69-GGQMB,60.45233828,1.0
11728493971111969392,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,32.20408602,1.0
14246066097095155772,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-QWFZ-S2C5-MG69-GGQMB,41.12796725,1.0
11098228925115666714,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QWFZ-S2C5-MG69-GGQMB,68.52300182,1.0
5147607102827843382,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-QWFZ-S2C5-MG69-GGQMB,49.62262295,1.0
15716205071080968730,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,64.01010526,1.0
7890353343751452372,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QWFZ-S2C5-MG69-GGQMB,59.40058676,1.0
2188535525817602506,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QWFZ-S2C5-MG69-GGQMB,157.3579487,1.0
18030200936082054694,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,20.3701038,1.0
11126525828679733592,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QWFZ-S2C5-MG69-GGQMB,63.23732539,1.0
8827984064136317132,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QWFZ-S2C5-MG69-GGQMB,114.79925,1.0
7482013554068924472,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QWFZ-S2C5-MG69-GGQMB,19.38270626,1.0
16727997880866449012,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QWFZ-S2C5-MG69-GGQMB,72.52333332,1.0
2387088027173632859,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,70.67458412,1.0
17502838453595593902,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,48.01555555,1.0
8020294227074017314,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-QWFZ-S2C5-MG69-GGQMB,13.13263157,1.0
11798502977779421054,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,67.62177777,1.0
16230630799969232433,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,47.62960629,1.0
3366746231981421086,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QWFZ-S2C5-MG69-GGQMB,47.37566576,1.0
9466570471612386481,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QWFZ-S2C5-MG69-GGQMB,71.94440942,1.0
13465487192166661995,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,29.07772727,1.0
10250431285730958412,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QWFZ-S2C5-MG69-GGQMB,42.18853146,1.0
8773108129085919436,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QWFZ-S2C5-MG69-GGQMB,47.93787635,1.0
12356182106406193118,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QWFZ-S2C5-MG69-GGQMB,100.24524588,1.0
13617369361283568591,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QWFZ-S2C5-MG69-GGQMB,44.74785184,1.0
9320299558427356062,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QWFZ-S2C5-MG69-GGQMB,72.74280596,1.0
9056893637250633028,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QWFZ-S2C5-MG69-GGQMB,150.5573006,1.0
14234845023800279762,102023,2015-05-23 19:03:04,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QWFZ-S2C5-MG69-GGQMB,120.0972549,1.0
16129304196996421529,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,89.37990242,1.0
16470187057973077883,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,103.08921347,1.0
18219828223747717403,101911,2015-05-23 11:42:36,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QWFZ-S2C5-MG69-GGQMB,142.62697674,1.0
17622287510635223593,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QWFZ-S2C5-MG69-GGQMB,74.7786503,1.0
8409920536125431176,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,40.82365688,1.0
15231229469958510037,101748,2015-05-23 00:41:00,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-QWFZ-S2C5-MG69-GGQMB,106.09757225,1.0
2829325536711324864,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QWFZ-S2C5-MG69-GGQMB,78.5871134,1.0
7514858421626976742,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QWFZ-S2C5-MG69-GGQMB,73.40915662,1.0
7996589577092039155,101533,2015-05-22 10:32:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,57.26377358,1.0
13129807544267582714,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QWFZ-S2C5-MG69-GGQMB,169.87636363,1.0
4311071240011980084,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QWFZ-S2C5-MG69-GGQMB,62.66969072,1.0
11433611588834048183,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QWFZ-S2C5-MG69-GGQMB,38.21244444,1.0
10021235359009891126,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QWFZ-S2C5-MG69-GGQMB,35.9817964,1.0
15061807998285642156,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,99.695,1.0
7246414584694420901,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QWFZ-S2C5-MG69-GGQMB,49.416,1.0
11236526670440574619,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QWFZ-S2C5-MG69-GGQMB,77.67464968,1.0
5720393121895461701,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,43.114,1.0
7538974801165104904,101041,2015-05-21 01:33:16,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QWFZ-S2C5-MG69-GGQMB,20.15054794,1.0
9270846127783375848,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QWFZ-S2C5-MG69-GGQMB,96.2592125,1.0
7367873229015981644,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,114.08,1.0
8080796656342936330,100668,2015-05-20 00:49:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QWFZ-S2C5-MG69-GGQMB,62.66969072,1.0
4114826009468799184,100599,2015-05-19 20:05:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,115.52754716,1.0
2933496432291512542,100578,2015-05-19 18:17:40,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QWFZ-S2C5-MG69-GGQMB,246.0384,1.0
3383971795505699559,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,11.52730223,1.0
3142249274254518311,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QWFZ-S2C5-MG69-GGQMB,73.8601212,1.0
5314365152559991847,100413,2015-05-19 07:35:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QWFZ-S2C5-MG69-GGQMB,77.17670886,1.0
15101364172572090724,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QWFZ-S2C5-MG69-GGQMB,85.57887848,1.0
5175393242225291882,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QWFZ-S2C5-MG69-GGQMB,69.68337624,1.0
9820558784839778685,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,51.33864406,1.0
8339395454104208797,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-QWFZ-S2C5-MG69-GGQMB,195.0622222,1.0
16545271293721844929,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,22.93782944,1.0
9275523509345439019,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QWFZ-S2C5-MG69-GGQMB,15.20986876,1.0
18182982020800717020,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-QWFZ-S2C5-MG69-GGQMB,13.03627272,1.0
12902182352927426600,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,4.57900632,1.0
13838716589982908292,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,36.65829268,1.0
9049116206185679527,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,26.94552036,1.0
11707093024085306204,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-QWFZ-S2C5-MG69-GGQMB,28.83555554,1.0
16640050786359896833,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-QWFZ-S2C5-MG69-GGQMB,12.33900647,1.0
12195085438080775480,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QWFZ-S2C5-MG69-GGQMB,14.91742268,1.0
13721630665703658187,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QWFZ-S2C5-MG69-GGQMB,10.89973025,1.0
15904411847012007545,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QWFZ-S2C5-MG69-GGQMB,32.33851548,1.0
13718829407953967933,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QWFZ-S2C5-MG69-GGQMB,6.73046373,1.0
12162568053519373914,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QWFZ-S2C5-MG69-GGQMB,17.5222792,1.0
369221161790029206,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-QWFZ-S2C5-MG69-GGQMB,13.01146551,1.0
11612211131828045342,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QWFZ-S2C5-MG69-GGQMB,32.68559585,1.0
1861212556134427555,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-QWFZ-S2C5-MG69-GGQMB,8.58896755,1.0
6718962725258966107,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QWFZ-S2C5-MG69-GGQMB,13.38345132,1.0
5974589841601383140,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QWFZ-S2C5-MG69-GGQMB,32.86104166,1.0
