ID,Height,timestamp,Type,From,To,Amount,Fee
769653972638312126,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2RA-6G5V-A9U8-EZMTQ,20.1024382,1.0
16706980041707041245,432716,2017-12-04 15:18:10,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15024556593811560530,432642,2017-12-04 10:18:53,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11790041893571693170,432635,2017-12-04 09:45:19,Arbitrary Message,S-T2RA-6G5V-A9U8-EZMTQ,S-NMEV-VLZY-WWTS-5H72S,0.0,1.0
15544783232483325636,432633,2017-12-04 09:32:26,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6402218709044097281,432628,2017-12-04 09:18:55,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17089038783930066506,432618,2017-12-04 08:28:37,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5921016981265879956,432613,2017-12-04 08:17:11,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5852910817937101027,432610,2017-12-04 08:08:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2RA-6G5V-A9U8-EZMTQ,78.0,2.0
2411735370768001589,432602,2017-12-04 07:39:10,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1512624604308083830,432593,2017-12-04 06:57:56,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17255453517847233297,432571,2017-12-04 05:52:37,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5283102612875923519,431917,2017-12-02 09:45:20,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9140354874602298859,415794,2017-10-18 07:56:09,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4562154574758979956,415745,2017-10-18 05:04:47,Arbitrary Message,S-T2RA-6G5V-A9U8-EZMTQ,S-36XP-FZUG-WR7M-359A6,0.0,1.0
7929890886923101369,415568,2017-10-17 16:45:44,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4422789576047974430,415563,2017-10-17 16:28:19,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17701440220128708610,415513,2017-10-17 12:51:47,Account Update,S-T2RA-6G5V-A9U8-EZMTQ,,0.0,1.0
16778706062526482568,415497,2017-10-17 12:02:31,Reward Recipient Assignment,S-T2RA-6G5V-A9U8-EZMTQ,S-T2RA-6G5V-A9U8-EZMTQ,0.0,1.0
8734975652309220603,415497,2017-10-17 12:02:31,Ordinary Payment,S-T2RA-6G5V-A9U8-EZMTQ,S-Q9X9-LTHL-33ZQ-AKTSG,5.0,1.0
2334990133363967273,415496,2017-10-17 11:55:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2RA-6G5V-A9U8-EZMTQ,18.0,2.0
14730181605861427084,415495,2017-10-17 11:51:34,Ordinary Payment,S-T2RA-6G5V-A9U8-EZMTQ,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
8513917804863651221,415494,2017-10-17 11:48:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-T2RA-6G5V-A9U8-EZMTQ,1.0,1.0
14607472110990849117,415478,2017-10-17 10:55:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T2RA-6G5V-A9U8-EZMTQ,1.0,1.0
