ID,Height,timestamp,Type,From,To,Amount,Fee
11918243378682115838,558679,2018-11-22 02:46:14,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-3TJW-R7K4-BAJ3-E2VZG,118.88775949,0.00735
402229965273299823,557575,2018-11-18 23:52:32,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
16274197073626342164,557573,2018-11-18 23:40:59,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
2124094366323643466,557572,2018-11-18 23:33:20,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
3770044996797685058,557572,2018-11-18 23:33:20,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
13511161263710552247,557570,2018-11-18 23:28:40,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
14252157698716555443,557566,2018-11-18 23:18:24,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
18139230766706381381,557565,2018-11-18 23:11:57,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
5999509681642180050,557565,2018-11-18 23:11:57,Ordinary Payment,S-A8P7-ZH24-USVC-5NQUW,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
9775867802289258932,557564,2018-11-18 23:11:41,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
17645678176988184041,557564,2018-11-18 23:11:41,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
7422917073979096116,557562,2018-11-18 23:09:10,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
11817473980827444747,557559,2018-11-18 23:02:18,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
14346672384500751552,557554,2018-11-18 22:53:18,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
8686469956962489505,557553,2018-11-18 22:52:48,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
18006188599289906724,557551,2018-11-18 22:40:33,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
6480617581513714777,557551,2018-11-18 22:40:33,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
10505066941979661225,557541,2018-11-18 22:11:21,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
14787766538793376568,557541,2018-11-18 22:11:21,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
15595591070117065075,557541,2018-11-18 22:11:21,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
16491969903054003300,557541,2018-11-18 22:11:21,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
5065705437558006647,557541,2018-11-18 22:11:21,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
17684184932149188382,557540,2018-11-18 22:08:53,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0147
3993956924101777576,557539,2018-11-18 22:07:08,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
5973734931282226242,557539,2018-11-18 22:07:08,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
7396374665763057656,557539,2018-11-18 22:07:08,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
9512259595592329191,557538,2018-11-18 21:59:20,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
10183613291621784535,557538,2018-11-18 21:59:20,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
7703980218425415684,557538,2018-11-18 21:59:20,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
16262202102205879743,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.02205
11381773613440425939,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0441
7132091397966037506,557525,2018-11-18 21:15:58,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0441
12270087400805306917,557502,2018-11-18 19:40:47,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0588
10322932703172304727,557375,2018-11-18 10:48:51,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.05145
15432177698697828032,557360,2018-11-18 10:07:23,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-TKTX-H925-MARG-26FRT,0.00735,0.05145
4968450809223512737,557317,2018-11-18 06:54:11,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-BUF9-HAND-ZVW7-CA2BB,1.12296145,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-BUF9-HAND-ZVW7-CA2BB,2.13459644,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-BUF9-HAND-ZVW7-CA2BB,0.56011348,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-BUF9-HAND-ZVW7-CA2BB,1.4278769,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-BUF9-HAND-ZVW7-CA2BB,1.52560071,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-BUF9-HAND-ZVW7-CA2BB,1.5493349,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-BUF9-HAND-ZVW7-CA2BB,0.21752224,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-BUF9-HAND-ZVW7-CA2BB,0.41183742,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-BUF9-HAND-ZVW7-CA2BB,1.39494704,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-BUF9-HAND-ZVW7-CA2BB,0.91274478,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BUF9-HAND-ZVW7-CA2BB,0.43459566,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-BUF9-HAND-ZVW7-CA2BB,1.43639186,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-BUF9-HAND-ZVW7-CA2BB,0.35045233,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-BUF9-HAND-ZVW7-CA2BB,0.65874619,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-BUF9-HAND-ZVW7-CA2BB,2.03325377,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-BUF9-HAND-ZVW7-CA2BB,0.34164743,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-BUF9-HAND-ZVW7-CA2BB,1.85160723,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-BUF9-HAND-ZVW7-CA2BB,0.58022342,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-BUF9-HAND-ZVW7-CA2BB,1.38039467,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-BUF9-HAND-ZVW7-CA2BB,1.12470086,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-BUF9-HAND-ZVW7-CA2BB,2.07907355,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-BUF9-HAND-ZVW7-CA2BB,0.46342043,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-BUF9-HAND-ZVW7-CA2BB,1.98429906,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-BUF9-HAND-ZVW7-CA2BB,2.2813993,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-BUF9-HAND-ZVW7-CA2BB,2.34050836,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-BUF9-HAND-ZVW7-CA2BB,1.36237425,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-BUF9-HAND-ZVW7-CA2BB,2.37148014,0.00735
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-BUF9-HAND-ZVW7-CA2BB,1.44681662,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-BUF9-HAND-ZVW7-CA2BB,1.31293863,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-BUF9-HAND-ZVW7-CA2BB,0.79315196,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-BUF9-HAND-ZVW7-CA2BB,1.52062374,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-BUF9-HAND-ZVW7-CA2BB,0.6563331,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-BUF9-HAND-ZVW7-CA2BB,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BUF9-HAND-ZVW7-CA2BB,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BUF9-HAND-ZVW7-CA2BB,1.12704732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BUF9-HAND-ZVW7-CA2BB,1.34989905,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-BUF9-HAND-ZVW7-CA2BB,1.10361573,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,,39.12105008,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BUF9-HAND-ZVW7-CA2BB,3.77005207,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-BUF9-HAND-ZVW7-CA2BB,3.9663454,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-BUF9-HAND-ZVW7-CA2BB,1.2206879,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-BUF9-HAND-ZVW7-CA2BB,0.67025114,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BUF9-HAND-ZVW7-CA2BB,0.25988039,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-BUF9-HAND-ZVW7-CA2BB,1.54516538,0.02205
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-BUF9-HAND-ZVW7-CA2BB,1.35000376,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-BUF9-HAND-ZVW7-CA2BB,1.19237699,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BUF9-HAND-ZVW7-CA2BB,1.57646398,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BUF9-HAND-ZVW7-CA2BB,0.03803761,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-BUF9-HAND-ZVW7-CA2BB,0.99222593,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BUF9-HAND-ZVW7-CA2BB,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-BUF9-HAND-ZVW7-CA2BB,1.62399912,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-BUF9-HAND-ZVW7-CA2BB,2.76829882,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-BUF9-HAND-ZVW7-CA2BB,0.20702901,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-BUF9-HAND-ZVW7-CA2BB,1.33914324,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-BUF9-HAND-ZVW7-CA2BB,0.17383105,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BUF9-HAND-ZVW7-CA2BB,11.3119069,0.0147
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-BUF9-HAND-ZVW7-CA2BB,2.54764588,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-BUF9-HAND-ZVW7-CA2BB,1.75793879,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-BUF9-HAND-ZVW7-CA2BB,0.28250562,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BUF9-HAND-ZVW7-CA2BB,2.73007454,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-BUF9-HAND-ZVW7-CA2BB,0.44224413,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BUF9-HAND-ZVW7-CA2BB,0.65966148,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BUF9-HAND-ZVW7-CA2BB,0.44756547,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-BUF9-HAND-ZVW7-CA2BB,1.38775293,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-BUF9-HAND-ZVW7-CA2BB,0.57342427,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-BUF9-HAND-ZVW7-CA2BB,0.918081,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-BUF9-HAND-ZVW7-CA2BB,1.93817956,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-BUF9-HAND-ZVW7-CA2BB,0.12310126,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-BUF9-HAND-ZVW7-CA2BB,0.55044131,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-BUF9-HAND-ZVW7-CA2BB,3.25208904,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BUF9-HAND-ZVW7-CA2BB,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BUF9-HAND-ZVW7-CA2BB,0.94687766,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-BUF9-HAND-ZVW7-CA2BB,1.34016025,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BUF9-HAND-ZVW7-CA2BB,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-BUF9-HAND-ZVW7-CA2BB,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-BUF9-HAND-ZVW7-CA2BB,0.39792476,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BUF9-HAND-ZVW7-CA2BB,0.54771295,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-BUF9-HAND-ZVW7-CA2BB,2.54427317,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-BUF9-HAND-ZVW7-CA2BB,3.16870007,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-BUF9-HAND-ZVW7-CA2BB,1.43962369,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BUF9-HAND-ZVW7-CA2BB,5.7238333,0.02205
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-BUF9-HAND-ZVW7-CA2BB,1.89754521,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-BUF9-HAND-ZVW7-CA2BB,0.01683076,0.00735
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-BUF9-HAND-ZVW7-CA2BB,2.59134599,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-BUF9-HAND-ZVW7-CA2BB,2.41645162,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-BUF9-HAND-ZVW7-CA2BB,2.1778393,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BUF9-HAND-ZVW7-CA2BB,1.69929472,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-BUF9-HAND-ZVW7-CA2BB,2.24080532,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BUF9-HAND-ZVW7-CA2BB,0.09608774,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-BUF9-HAND-ZVW7-CA2BB,2.07275669,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-BUF9-HAND-ZVW7-CA2BB,0.74052745,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-BUF9-HAND-ZVW7-CA2BB,0.00998199,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-BUF9-HAND-ZVW7-CA2BB,1.79886125,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BUF9-HAND-ZVW7-CA2BB,0.17870812,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-BUF9-HAND-ZVW7-CA2BB,1.33157794,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-BUF9-HAND-ZVW7-CA2BB,1.37258136,0.0294
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-BUF9-HAND-ZVW7-CA2BB,2.59207824,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BUF9-HAND-ZVW7-CA2BB,1.11275485,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BUF9-HAND-ZVW7-CA2BB,0.91908971,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-BUF9-HAND-ZVW7-CA2BB,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BUF9-HAND-ZVW7-CA2BB,0.26902515,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-BUF9-HAND-ZVW7-CA2BB,2.16845596,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-BUF9-HAND-ZVW7-CA2BB,0.01479814,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-BUF9-HAND-ZVW7-CA2BB,1.24425443,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-BUF9-HAND-ZVW7-CA2BB,0.34060305,0.03675
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-BUF9-HAND-ZVW7-CA2BB,0.81959468,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-BUF9-HAND-ZVW7-CA2BB,1.36651667,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-BUF9-HAND-ZVW7-CA2BB,1.69278435,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-BUF9-HAND-ZVW7-CA2BB,2.87052256,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-BUF9-HAND-ZVW7-CA2BB,6.93339048,0.0147
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-BUF9-HAND-ZVW7-CA2BB,1.9909598,0.0441
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-BUF9-HAND-ZVW7-CA2BB,6.62971873,0.0294
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-BUF9-HAND-ZVW7-CA2BB,0.62544726,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-BUF9-HAND-ZVW7-CA2BB,1.00976799,0.0147
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-BUF9-HAND-ZVW7-CA2BB,5.27683993,0.02205
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-BUF9-HAND-ZVW7-CA2BB,2.51568156,0.02205
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-BUF9-HAND-ZVW7-CA2BB,2.22036645,0.02205
