ID,Height,timestamp,Type,From,To,Amount,Fee
12090532699367048076,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVC7-2TKC-UCN4-GHV63,1e-07,1.0
5709426914588023682,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVC7-2TKC-UCN4-GHV63,1e-07,1.0
16531901305659058957,353908,2017-04-27 19:16:56,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15692008819795300767,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,2.0,1.0001
13940394036895580220,339134,2017-03-17 11:50:38,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
243797677907770164,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,1.0,1.0
5003952000594197242,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,1.0,3.0
9083344226300079188,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,2.0,2.0
13998474270436043766,334705,2017-03-05 03:16:34,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7393702272725933326,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,3.0,3.0
12899347850798684994,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,3.0,1.0
3413397662551288534,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,3.0,3.0
5951160392886943510,334308,2017-03-04 00:15:20,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5126985078507854909,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,20.0,1.0
13971472364824686998,333830,2017-03-02 16:05:13,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7134181204716879219,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,2.0,1.0
2266455622924255338,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,5.0,2.0
17405504988771078923,332889,2017-02-28 00:49:20,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8494759443145574962,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,6.0,5.0
5955345989461924215,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,5.0,5.0
10879653315910528178,332363,2017-02-26 13:46:14,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1711149899213033258,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,12.0,2.0
8749831437511588252,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,2.0,2.0
13192615344572315824,331998,2017-02-25 13:34:33,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10915092812325956478,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,2.0,2.0
11214023345066098533,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,4.0,4.0
8418073567711262668,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVC7-2TKC-UCN4-GHV63,2.0,1.0
14556791143428119684,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,2.0,1.0
17013773495326393830,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,2.0,1.0
1203450921889165571,331472,2017-02-24 02:18:43,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1226806373077677983,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,2.0,1.0
10349728381461916329,331197,2017-02-23 07:47:27,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3416649158401943192,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,5.0,2.0
15620860499583203854,331172,2017-02-23 06:09:40,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4898816752190979729,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,5.0,2.0
17404116068935907354,331103,2017-02-23 01:21:31,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
4721806161402484973,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,11.0,2.0
8800534279814918598,331077,2017-02-22 23:43:55,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17964508812627024110,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,14.0,2.0
18209176760504917123,331053,2017-02-22 22:00:51,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
951302396451028557,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,8.0,2.0
15908100893158524813,330371,2017-02-21 00:34:51,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4821203591081574413,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVC7-2TKC-UCN4-GHV63,10.0,2.0
1824276677994440082,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WVC7-2TKC-UCN4-GHV63,0.0,1.0
13864101190304068154,243864,2016-06-23 14:59:32,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1727405262510836033,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVC7-2TKC-UCN4-GHV63,5.0,1.0
16166983978383234893,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVC7-2TKC-UCN4-GHV63,5.0,1.0
4100161947113504856,240995,2016-06-15 13:36:31,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14277762562018551422,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVC7-2TKC-UCN4-GHV63,5.0,1.0
