ID,Height,timestamp,Type,From,To,Amount,Fee
13079092121424228518,1216879,2023-11-29 11:59:52,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9552850884175454536,1216878,2023-11-29 11:55:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ADEJ-QVEP-6CZD-95Z3A,0.3,0.02
7500325394919409815,1216876,2023-11-29 11:46:29,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5427673768435017660,1216876,2023-11-29 11:46:29,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-TGGA-WA3S-VQGS-BLNRP,0.05,0.0
6566514314046777719,1216876,2023-11-29 11:46:29,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-PDWC-QJJS-VSD7-FGRVF,0.44,0.0
10714474067762084297,1216876,2023-11-29 11:46:29,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8677907715820695186,1216876,2023-11-29 11:46:29,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-Q74R-PV5V-78EM-9GRSR,0.168265,0.0
17418404026106215014,1216875,2023-11-29 11:41:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ADEJ-QVEP-6CZD-95Z3A,0.8,0.02
14170766457358629749,1216636,2023-11-28 19:44:28,Contract Payment,S-ADEJ-QVEP-6CZD-95Z3A,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8065059781599825652,1216635,2023-11-28 19:40:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ADEJ-QVEP-6CZD-95Z3A,0.3,0.02
