ID,Height,timestamp,Type,From,To,Amount,Fee
7116114596566705306,445535,2018-01-09 11:36:09,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-XGV2-4X6P-Y82S-CBQRS,0.0,1.0
11285951661930939923,445531,2018-01-09 11:24:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGV2-4X6P-Y82S-CBQRS,18.95,1.0
12442881076787262203,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGV2-4X6P-Y82S-CBQRS,1e-07,1.0
17016419171294619556,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGV2-4X6P-Y82S-CBQRS,1e-07,1.0
9281160368776936329,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XGV2-4X6P-Y82S-CBQRS,0.0,1.0
16034916742808135223,363852,2017-05-25 15:52:38,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,133.8826619,1.0
6887750211015086339,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0001
1168943940254178118,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,1.0,1.0
7807153378172098033,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,1.0,3.0
9440061514379241862,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,2.0,2.0
10575147052516413638,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,3.0,3.0
2402279909814903353,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,3.0,1.0
1752056180076012235,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,3.0,3.0
5338491801276964685,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,20.0,1.0
3025891677047963723,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0
11938324441336332350,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,5.0,2.0
14759805436483054626,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,6.0,5.0
18238737357423502402,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,5.0,5.0
11286210953671513574,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,12.0,2.0
17699474418709264088,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,2.0,2.0
705750354818321827,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,2.0,2.0
16360787391354238620,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,4.0,4.0
11761745541446591396,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0
16852484383600190214,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0
1890884357695233470,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0
17370558325169132161,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0
4701810175117107871,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,5.0,2.0
4382505114352815433,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,5.0,2.0
18151597424798705603,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,11.0,2.0
159650097447566176,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,14.0,2.0
13513030430395796091,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,8.0,2.0
4511377292650551119,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,10.0,2.0
718666804180435090,330002,2017-02-19 23:30:55,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,14019.0,1.0
2220412883036803927,329998,2017-02-19 22:57:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,14005.0,1.0
10652101281883878849,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,2.0,2.0
7613393598770078056,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,3.0,2.0
16561795112626392715,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,10.0,6.0
2427715736796099608,329211,2017-02-17 18:37:47,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,25076.0,3.0
11409612523694057127,329196,2017-02-17 17:17:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,1005.0,1.0
2073461776321247294,329195,2017-02-17 17:13:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,1005.0,1.0
7034672988468372794,329194,2017-02-17 17:11:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,1005.0,1.0
3200207404337147814,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,6.0,6.0
9276085445166808877,329167,2017-02-17 14:59:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,1005.0,1.0
16520430443904456147,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,5.0,1.0
12654975647951263573,328810,2017-02-16 15:28:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,2631.0,1.0
5738562042856761919,328763,2017-02-16 12:30:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGV2-4X6P-Y82S-CBQRS,18290.0,1.0
11231455248180011565,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,5.0,1.0
4963240608110650086,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,12.0,1.0
10041642032211692348,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,7.0,3.0
6958691074286728762,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,10.0,3.0
16191648041497379750,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,10.0,3.0
9597935455024410002,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,20.0,1.0
14321272952191223099,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGV2-4X6P-Y82S-CBQRS,10.0,1.0
15345321286851482555,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGV2-4X6P-Y82S-CBQRS,0.05060525,1.0
18083798655946105654,326644,2017-02-10 13:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGV2-4X6P-Y82S-CBQRS,0.14537726,1.0
5047343975395621649,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGV2-4X6P-Y82S-CBQRS,9.22049695,1.0
2733077721370108990,325674,2017-02-07 20:51:22,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5975240288334660766,325662,2017-02-07 19:51:35,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
781955766904778819,307689,2016-12-19 14:14:11,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-NEQZ-4KY8-4RFP-3VVC7,120.0,1.0
13546481527643764494,304672,2016-12-11 03:29:24,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11040893886146510022,304662,2016-12-11 03:08:07,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4594814440261094909,304662,2016-12-11 03:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGV2-4X6P-Y82S-CBQRS,5.0,1.0
2368415008461690105,304661,2016-12-11 03:05:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGV2-4X6P-Y82S-CBQRS,164.46368244,1.0
5366282793646806719,304307,2016-12-10 03:05:02,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-NEQZ-4KY8-4RFP-3VVC7,293.0,1.0
5639471716316734591,267905,2016-08-30 03:19:36,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-5RXL-AYNR-4TP4-HTXKT,101.0,1.0
1546705404071933228,240641,2016-06-14 13:31:43,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6288712852757996016,240638,2016-06-14 13:25:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGV2-4X6P-Y82S-CBQRS,397.0025,1.0
6386497922866325337,239562,2016-06-11 13:43:39,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9639320845018651288,239557,2016-06-11 13:16:56,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13261603195793583001,239552,2016-06-11 12:52:52,Account Update,S-XGV2-4X6P-Y82S-CBQRS,,0.0,1.0
14342732135496123088,239552,2016-06-11 12:52:52,Reward Recipient Assignment,S-XGV2-4X6P-Y82S-CBQRS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8390540705862910228,239552,2016-06-11 12:52:52,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,2.0,1.0
730113007930116105,239550,2016-06-11 12:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGV2-4X6P-Y82S-CBQRS,5.0,1.0
1551925417096621772,239550,2016-06-11 12:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGV2-4X6P-Y82S-CBQRS,2.0,1.0
