ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5848-3PVE-3W7D-2DLGV,4.39e-06,0.0735
4744460982855534469,562488,2018-12-02 18:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5848-3PVE-3W7D-2DLGV,0.0,0.0588
4245589710787770746,562487,2018-12-02 18:21:16,Ordinary Payment,S-5848-3PVE-3W7D-2DLGV,S-MVMT-77VM-V9J9-E668Z,999.1,1.0
14009269776075460297,562485,2018-12-02 18:14:29,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,1000.1,0.06615
8498532459395803926,554220,2018-11-09 14:41:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5848-3PVE-3W7D-2DLGV,0.0,0.0735
461718790717179230,554219,2018-11-09 14:38:35,Ordinary Payment,S-5848-3PVE-3W7D-2DLGV,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
13713735795283437187,554218,2018-11-09 14:32:04,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,4000.0,0.1
17321305122009013589,538239,2018-09-25 21:16:19,Ordinary Payment,S-5848-3PVE-3W7D-2DLGV,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
6796342682817577692,538237,2018-09-25 20:58:16,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,4000.0,0.1323
11624704489662418543,470110,2018-03-19 04:51:58,Ordinary Payment,S-5848-3PVE-3W7D-2DLGV,S-MVMT-77VM-V9J9-E668Z,42.0,1.0
3529569796266914392,470104,2018-03-19 04:33:20,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,43.0,1.0
567486232541379172,456533,2018-02-09 05:42:24,Ordinary Payment,S-5848-3PVE-3W7D-2DLGV,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
689544351478471676,456530,2018-02-09 05:31:32,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,3.0,1.0
