ID,Height,timestamp,Type,From,To,Amount,Fee
5328882816829664682,827817,2020-12-13 00:03:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UL27-S5EQ-RCUQ-2LYHU,0.0,0.0294
11690132976081274681,827815,2020-12-12 23:54:45,Ordinary Payment,S-UL27-S5EQ-RCUQ-2LYHU,S-5DMJ-APEJ-CWT7-5PJQC,74.0,0.1
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UL27-S5EQ-RCUQ-2LYHU,1e-08,0.441
15651072267471949804,427469,2017-11-19 23:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,13.48630575,1.0
7887414806784885897,426975,2017-11-18 14:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,0.0054681,1.0
14226327790670272653,426447,2017-11-17 02:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,2.51566459,1.0
3215673478894639401,425953,2017-11-15 18:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,8.71090093,1.0
14860168561253041661,425460,2017-11-14 08:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,16.77975143,1.0
16215246988568901621,424968,2017-11-12 23:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,7.95932201,1.0
1560231451592078600,424473,2017-11-11 14:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,2.75058783,1.0
4743856230621182032,423981,2017-11-10 05:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,0.63694801,1.0
12137665841859406577,423471,2017-11-08 19:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,0.01440826,1.0
9648091853623842622,422946,2017-11-07 07:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL27-S5EQ-RCUQ-2LYHU,0.00364771,1.0
6554976287577894024,421885,2017-11-04 08:46:20,Reward Recipient Assignment,S-UL27-S5EQ-RCUQ-2LYHU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14412937420963458215,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,0.2122174,1.0
1128920195952557117,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,5.18056063,1.0
17140046576169973104,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,1.21771392,1.0
1965400826266225744,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.88149788,1.0
4043370869957015731,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,6.34232283,1.0
2320700030033946219,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,1.45540564,1.0
8611367044012184743,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,5.32045123,1.0
454169914206386310,417560,2017-10-23 06:44:53,Ordinary Payment,S-UL27-S5EQ-RCUQ-2LYHU,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
8065592582337701111,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,4.90230684,1.0
4176280734832341332,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,6.74635248,1.0
539104599047817208,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.15330064,1.0
4074784663959412938,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,18.31317455,1.0
3614724898996675172,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,1.58233993,1.0
15447469644141710588,414979,2017-10-16 01:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,3.2980772,1.0
2408419238449616977,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,3.57200767,1.0
15148793578808005625,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.47095143,1.0
16072796272705278229,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.47095143,1.0
16718370625538488048,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,7.68665427,1.0
5806083995914492874,413431,2017-10-11 17:07:23,Ordinary Payment,S-UL27-S5EQ-RCUQ-2LYHU,S-8HTJ-FHJZ-9V23-4BWPB,155.0,1.0
17686651752339864195,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.38071494,1.0
475019643100347740,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,5.38435821,1.0
6403911416502727039,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,3.49488808,1.0
5760433650120480292,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,30.05967045,1.0
14690228285012717411,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,5.02252327,1.0
10474233852279271440,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,7.20620011,1.0
9355125327260359208,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,0.43515736,1.0
14983116984836355209,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,6.42865143,1.0
15121981379251029017,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.31656663,1.0
7317282719076969899,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.10264766,1.0
10765272811615503671,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.31718088,1.0
16107256583842857847,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,4.10967878,1.0
11127573845350138165,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,22.40081824,1.0
6686545979763480682,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,1.11543288,1.0
8888995018738177945,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,4.51877489,1.0
13949799597349036141,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,2.79226688,1.0
14941237399957501617,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,12.35089447,1.0
17619101827782415378,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,3.2908221,1.0
12027541668729634510,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,17.1759149,1.0
11913764841104766134,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,1.49786,1.0
4101126804652879077,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,4.67282347,1.0
15761331118552860337,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,3.27509955,1.0
1822629087323506095,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UL27-S5EQ-RCUQ-2LYHU,0.0,1.0
4585997906408446807,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,7.52109993,1.0
11039301979105376760,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,3.15373749,1.0
16299874936356996907,402014,2017-09-09 18:23:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UL27-S5EQ-RCUQ-2LYHU,0.0,1.0
10252752242928782982,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UL27-S5EQ-RCUQ-2LYHU,1.05774068,1.0
4239064987358044716,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-UL27-S5EQ-RCUQ-2LYHU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1931208429536742510,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-UL27-S5EQ-RCUQ-2LYHU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13942405580102531868,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-UL27-S5EQ-RCUQ-2LYHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9129138349833116756,380590,2017-07-11 09:57:20,Account Update,S-UL27-S5EQ-RCUQ-2LYHU,,0.0,1.0
8144087126194810549,377536,2017-07-02 21:14:02,Reward Recipient Assignment,S-UL27-S5EQ-RCUQ-2LYHU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9406736251848928525,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-UL27-S5EQ-RCUQ-2LYHU,5.0,1.0
