ID,Height,timestamp,Type,From,To,Amount,Fee
1797021815031236443,779594,2020-07-31 21:33:33,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-4Y3L-HTP3-9HX5-2QU9P,11.25765,0.0294
14759853253032596122,742301,2020-04-18 20:23:27,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-KSA9-A4L7-BS6F-54NLQ,8.0,0.03675
8827046984808890585,740133,2020-04-12 18:35:55,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-QGRN-K7H4-47P2-E736Y,3.0,0.03675
368181571091817669,739518,2020-04-11 01:22:42,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-KSA9-A4L7-BS6F-54NLQ,5.0,0.0588
14377380747543304618,738459,2020-04-08 02:28:01,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.05145
8444097442337752905,737861,2020-04-06 10:40:08,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.00735
2781724506822895978,735575,2020-03-31 01:03:49,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-M2D8-T542-8HU7-AVCF2,4.0,0.03675
10365123264696776430,734029,2020-03-26 17:08:04,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.00735
16087409949817796467,733014,2020-03-23 20:55:15,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-KSA9-A4L7-BS6F-54NLQ,4.0,0.05145
12593121898793386992,732380,2020-03-22 02:09:45,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.0588
8257470619182740959,731733,2020-03-20 07:17:04,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-X3XW-9HJM-CQ9B-4CHJC,4.0,0.00735
2117433635686437172,731018,2020-03-18 07:02:54,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-UY5A-3BQ6-6ND5-CSJRA,3.0,0.00735
16301500413403256394,730923,2020-03-18 00:39:13,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.0588
3922109480848471065,730866,2020-03-17 20:50:22,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-6NCH-UYD9-8SUT-A7FZG,11.0,0.02205
11078244135198732761,730596,2020-03-17 02:35:08,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-KSA9-A4L7-BS6F-54NLQ,3.0,0.0147
4478540460389431265,729558,2020-03-14 05:08:13,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-CJNY-UBQR-S7PS-CZGS6,3.0,0.0294
9622867272752972131,729315,2020-03-13 12:45:46,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-A2ND-7HD6-JK28-5UG9D,18.0,0.0294
11048764107384641731,726881,2020-03-06 17:34:30,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0441
17624853735607026355,725961,2020-03-04 03:13:07,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-DLH5-HLHG-W54T-D26TP,2.0,0.0588
13708752038215968221,725530,2020-03-02 22:38:54,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-KSA9-A4L7-BS6F-54NLQ,8.0,0.03675
11260019380390072412,725055,2020-03-01 14:28:30,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-KSA9-A4L7-BS6F-54NLQ,6.0,0.03675
9132896139451131595,724479,2020-02-28 23:47:04,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-KSA9-A4L7-BS6F-54NLQ,15.0,0.02205
4492326722626524171,723557,2020-02-26 10:17:59,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-RBXL-7MTW-QMXQ-6TRWT,4.0,0.00735
13106349948395230422,722022,2020-02-22 03:06:05,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-KSA9-A4L7-BS6F-54NLQ,13.0,0.0147
1566838679394374105,721208,2020-02-19 20:36:42,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-UWEB-DRYW-SKXH-6L44C,10.0,0.0294
16556551664558810232,720858,2020-02-18 20:46:52,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.0294
17783225147452903069,719396,2020-02-14 18:28:09,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-XSF3-QTAA-TSZJ-BCLDV,10.0,0.0147
7346191286514197027,717532,2020-02-09 13:09:46,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-KYNF-SUS2-A954-G8GQ5,1.0,0.05145
340292597541804350,715119,2020-02-02 19:09:49,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.02205
3035813759343700997,714888,2020-02-02 03:54:55,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-KSA9-A4L7-BS6F-54NLQ,17.0,0.0294
497375965220430427,713711,2020-01-29 20:23:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.03675
12132907824889288240,713485,2020-01-29 05:34:03,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-JWNM-478N-GVEH-CVWXZ,31.0,0.0441
10956583010695201675,712737,2020-01-27 03:39:53,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.0294
3398171291002163474,712207,2020-01-25 15:35:29,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-KSA9-A4L7-BS6F-54NLQ,18.0,0.0147
10124699879855019749,711559,2020-01-23 20:15:50,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-KSA9-A4L7-BS6F-54NLQ,4.0,0.0441
7313031291724071181,711401,2020-01-23 09:24:40,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-KSA9-A4L7-BS6F-54NLQ,4.0,0.00735
16001934149658637437,711357,2020-01-23 06:28:20,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-SKAX-LYVX-PSM8-7RP73,4.0,0.03675
9518110913628980396,710846,2020-01-21 20:28:34,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-KSA9-A4L7-BS6F-54NLQ,10.0,0.02205
9785006191839498466,710736,2020-01-21 13:05:45,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-FWCX-PMS4-44D2-DSXS5,2.0,0.02205
9147812439646726739,710725,2020-01-21 12:34:41,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.03675
991781459310924209,710466,2020-01-20 18:46:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0147
7642503767250905667,710024,2020-01-19 13:42:36,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-FWK9-VUYM-TQGE-DKULK,4.0,0.00735
16892360688845644576,709996,2020-01-19 11:20:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-5P7K-CRUL-ECFS-FCV3B,5.0,0.0294
8619391558044439767,709566,2020-01-18 07:00:17,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.0294
14217116678135601953,709144,2020-01-17 02:10:06,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-KSA9-A4L7-BS6F-54NLQ,7.0,0.00735
9821224630638032495,709136,2020-01-17 01:45:40,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.0294
12225005017507676104,708801,2020-01-16 03:29:48,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-223S-AV86-AUL3-8YT9T,1.0,0.0147
8664616155952561063,708225,2020-01-14 12:32:24,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-RGLA-J4DA-M7SK-276SF,9.0,0.0147
5409164200299163042,708162,2020-01-14 08:34:00,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.00735
12086858441884964270,708068,2020-01-14 01:49:22,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-94AY-VSZE-UQB3-CW5VG,4.0,0.02205
14903442085965657855,707992,2020-01-13 20:49:45,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-KSA9-A4L7-BS6F-54NLQ,11.0,0.0294
13788660909517408403,707842,2020-01-13 11:03:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-HD5N-TGW8-5FE3-73XZ2,2.0,0.0294
4991567198032098575,707655,2020-01-12 22:22:38,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-URLQ-TV8T-VX9R-7FZ2C,13.0,0.00735
7923533301332466605,707590,2020-01-12 18:12:32,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-KSA9-A4L7-BS6F-54NLQ,7.0,0.02205
6515755327726084543,707537,2020-01-12 14:32:22,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSA9-A4L7-BS6F-54NLQ,10.0,0.0441
