ID,Height,timestamp,Type,From,To,Amount,Fee
16881814080893683878,359712,2017-05-14 01:51:56,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
5645798234283976669,358294,2017-05-10 02:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
9106020118401247687,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
7263224482558415473,355117,2017-05-01 04:55:34,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10641031828500440110,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AN65-AHMT-XUUD-A3YKA,2.0,1.0001
10354684790385086809,337941,2017-03-14 04:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
17307763345286734691,303127,2016-12-06 19:39:58,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
657416556303267037,303076,2016-12-06 16:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
12650976133494106029,302688,2016-12-05 14:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
14662835941052040751,302688,2016-12-05 14:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
1729820047946460506,299640,2016-11-27 01:41:58,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,28.0,1.0
15545186566579722400,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
16662010493693644889,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
1647675604147416545,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
6746733622192850159,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
11288530638649664961,299156,2016-11-25 17:35:53,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14269156878496949568,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
9647500778193558934,299064,2016-11-25 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
2016675384292336898,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
13562186000862837012,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
14583087655593946766,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
16509570943551703494,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
12532504248889489544,297634,2016-11-21 10:43:42,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17139172350937665319,297497,2016-11-21 01:51:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
1815391415355145575,297496,2016-11-21 01:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
4116931435239554337,297158,2016-11-20 03:14:40,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
17265039020337237403,297138,2016-11-20 01:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
5957361047211016,297137,2016-11-20 01:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
9872194673987824807,296095,2016-11-17 04:02:45,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3040263291300130307,296069,2016-11-17 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
7805721805377614665,296069,2016-11-17 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
17780061061577018737,295626,2016-11-15 20:38:07,Ordinary Payment,S-AN65-AHMT-XUUD-A3YKA,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
18030000939541377396,295578,2016-11-15 17:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
14676791799624148514,295577,2016-11-15 17:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
2536286579209945143,295577,2016-11-15 17:02:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
1516690753573837831,295243,2016-11-14 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AN65-AHMT-XUUD-A3YKA,3.0,1.0
8020289343317190677,295243,2016-11-14 18:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AN65-AHMT-XUUD-A3YKA,5.0,1.0
