ID,Height,timestamp,Type,From,To,Amount,Fee
9425147782032823588,781049,2020-08-04 22:23:24,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-4Y3L-HTP3-9HX5-2QU9P,20.5443,0.03675
3689912719611491225,742591,2020-04-19 15:38:24,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-CUGL-RFNP-EFZL-FANAD,6.0,0.03675
9880827084348772261,741584,2020-04-16 20:11:23,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-CUGL-RFNP-EFZL-FANAD,5.0,0.0294
1547236593585924444,741188,2020-04-15 17:41:45,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-CUGL-RFNP-EFZL-FANAD,8.0,0.05145
17809974981719088623,738498,2020-04-08 05:03:24,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-PXEN-MN93-JX8Z-36KB7,1.0,0.05145
17341968150656900823,737030,2020-04-04 02:32:17,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-22JX-7XGQ-W585-AKQXF,2.0,0.0588
10513782179531215143,735960,2020-04-01 02:33:13,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0588
14822830502470519079,734951,2020-03-29 07:05:50,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-8ZAH-HCTW-KYJZ-BUNSZ,2.0,0.03675
6363679219431033968,734064,2020-03-26 19:21:47,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-CUGL-RFNP-EFZL-FANAD,3.0,0.0294
5075996309841569253,733400,2020-03-24 23:12:00,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0294
4492076739475424288,733277,2020-03-24 14:36:25,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-CUGL-RFNP-EFZL-FANAD,4.0,0.0294
11277952113356736188,728433,2020-03-11 01:43:50,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
13107294068651702354,727685,2020-03-08 23:25:54,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-CUGL-RFNP-EFZL-FANAD,1.0,0.05145
12332561406645647824,727101,2020-03-07 08:11:19,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.05145
7137330197251255020,727100,2020-03-07 08:05:40,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-CUGL-RFNP-EFZL-FANAD,1.0,0.05145
7752298183509730795,725515,2020-03-02 21:53:31,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
2453671246121774627,723358,2020-02-25 20:45:47,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-CUGL-RFNP-EFZL-FANAD,1.0,0.0147
3840788064596688073,718124,2020-02-11 05:13:46,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.00735
15131690051269072243,715171,2020-02-02 22:39:35,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-3FKV-RKJ8-BN6M-23NZC,2.0,0.05145
9364896052109275915,715081,2020-02-02 16:30:18,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-Z6LN-WKG4-G49Q-632K4,5.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUGL-RFNP-EFZL-FANAD,10.0,0.0588
