ID,Height,timestamp,Type,From,To,Amount,Fee
17269191230355435457,1027053,2022-06-19 20:00:18,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
8047667862607876324,1027053,2022-06-19 20:00:18,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
953442423280071409,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-CGLA-NHPT-KAEC-FVNVV,1.0,0.02
13392844339473237345,1004028,2022-04-16 19:57:38,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-9K9L-4CB5-88Y5-F5G4Z,1.76,0.0
5232229197154751817,1004028,2022-04-16 19:57:38,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15944668236315959377,1004028,2022-04-16 19:57:38,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
2222860096121637952,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-CGLA-NHPT-KAEC-FVNVV,10.0,0.02
18219728061840581498,1003200,2022-04-14 12:49:05,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-CU6T-TX64-9DG7-22U27,0.78,0.0
13301070966444609500,1003200,2022-04-14 12:49:05,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
5470730157724680798,1003200,2022-04-14 12:49:05,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
11557227609576889297,1003199,2022-04-14 12:44:53,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-CGLA-NHPT-KAEC-FVNVV,2.0,0.01
9242073962079246966,1003195,2022-04-14 12:29:04,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
15278922475550055425,1003195,2022-04-14 12:29:04,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9050462152529282721,1003194,2022-04-14 12:24:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CGLA-NHPT-KAEC-FVNVV,1.0,0.0147
3813697950655848040,1000015,2022-04-05 16:17:28,Contract Payment,S-CGLA-NHPT-KAEC-FVNVV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
12260463204134527878,1000014,2022-04-05 16:13:44,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-CGLA-NHPT-KAEC-FVNVV,1.0,0.0147
