ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9GFH-789W-5Y2C-38CCV,1e-08,0.3087
18106189393305880583,373093,2017-06-20 11:39:25,Ordinary Payment,S-9GFH-789W-5Y2C-38CCV,S-3B86-XMR9-VNB6-97UHV,6000.0,1.0
17806758385481173238,367283,2017-06-04 06:02:59,Ordinary Payment,S-9GFH-789W-5Y2C-38CCV,S-3B86-XMR9-VNB6-97UHV,2000.0,1.0
1921571398488355710,363354,2017-05-24 06:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GFH-789W-5Y2C-38CCV,369.81784387,1.0
10502587443784286326,362993,2017-05-23 05:55:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GFH-789W-5Y2C-38CCV,377.55787476,1.0
399148039756958759,359827,2017-05-14 09:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GFH-789W-5Y2C-38CCV,838.41243362,1.0
8164531940920826216,358091,2017-05-09 12:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GFH-789W-5Y2C-38CCV,4304.82354322,1.0
739657675006420641,358026,2017-05-09 08:30:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9GFH-789W-5Y2C-38CCV,3985.51261702,2.0
13968762768386368683,358004,2017-05-09 07:17:50,Ordinary Payment,S-9GFH-789W-5Y2C-38CCV,S-9GFH-789W-5Y2C-38CCV,1.0,1.0
7411953909930638927,357991,2017-05-09 06:14:12,Account Update,S-9GFH-789W-5Y2C-38CCV,,0.0,1.0
2935905356856778245,357986,2017-05-09 05:52:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GFH-789W-5Y2C-38CCV,3.0,1.0
